"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-15050","1","https://www.sparkfun.com/products/15050","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/9/3/15050-SparkFun_Triad_Spectroscopy_Sensor_-_AS7265x__Qwiic_-01.jpg","SparkFun Triad Spectroscopy Sensor - AS7265x (Qwiic)","1","69.95"
"PGM-09667","1","https://www.sparkfun.com/products/9667","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/0/09667-01.jpg","MPLAB Compatible Mini USB PIC Programmer","","49.95"
"RTL-11284","1","https://www.sparkfun.com/products/11284","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/4/9/11284-01a.jpg","Barometric Pressure Sensor - BMP085 Breakout Retail","1","20.95"
"SEN-11345","1","https://www.sparkfun.com/products/11345","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/6/3/11345-01a.jpg","SparkFun Geiger Counter","1","149.95"
"SEN-10239","1","https://www.sparkfun.com/products/10239","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/8/9/10239-01.jpg","Humidity sensor - HH10D","1","9.95"
"SEN-09570","1","https://www.sparkfun.com/products/9570","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/1/09570-01.jpg","Infrared Thermometer - MLX90614","1","18.95"
"SEN-11050","2","https://www.sparkfun.com/products/11050","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/2/11050-04.jpg","Temperature Sensor - Waterproof (DS18B20)","1","10.95"
"CAB-00512","1","https://www.sparkfun.com/products/512","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/00512-USB_Cable_A_to_B_-_6_Foot-01.jpg","USB Cable A to B - 6 Foot","1","4.5"
"COM-10632","1","https://www.sparkfun.com/products/10632","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/5/10632-01.jpg","Diffused LED - Red 10mm","1","0.6"
"COM-11120","1","https://www.sparkfun.com/products/11120","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/5/7/11120-Diffused_LED_-_RGB_10mm-01.jpg","Diffused LED - RGB 10mm","1","1.15"
"COM-11393","1","https://www.sparkfun.com/products/11393","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/8/7/08285-01.jpg","LED - 5mm Precision Red","1","0.5"
"COM-00219","1","https://www.sparkfun.com/products/219","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/16F688.jpg","PIC 14 Pin 20MHz 4K 8A/D - 16F688","1","2.31"
"SEN-11193","1","https://www.sparkfun.com/products/11193","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/5/2/11193-02a.jpg","Electrical Conductivity Kit","","149.95"
"SEN-10221","1","https://www.sparkfun.com/products/10221","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/9/10221-01a.jpg","Liquid Level Sensor - 8\""","1","42.95"
"SEN-10972","1","https://www.sparkfun.com/products/10972","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/8/4/10972-01b.jpg","pH Sensor Kit","","149.95"
"SEN-08942","1","https://www.sparkfun.com/products/8942","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/3/08942-01.jpg","Weather Meters","1","76.95"
"COM-00228","1","https://www.sparkfun.com/products/228","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/16F88.jpg","PIC 18 Pin 7-A/D 20MHz 4K - 16F88","1","4.75"
"COM-00216","1","https://www.sparkfun.com/products/216","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/1/16F628A.jpg","PIC 18 Pin 20MHz 2K - 16F628A","1","3.18"
"PGM-09671","1","https://www.sparkfun.com/products/9671","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/4/09671-01.jpg","MPLAB Compatible USB PIC Programmer","","71.2"
"RTL-11387","1","https://www.sparkfun.com/products/11387","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/3/4/11387-02.jpg","OpenLog Retail","1","25.95"
"KIT-08391","1","https://www.sparkfun.com/products/8391","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/1/08391-01-L.jpg","Beginning Embedded Electronics - Microcontroller Kit","","27.36"
"PGM-09825","1","https://www.sparkfun.com/products/9825","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/8/5/09825-01b.jpg","Pocket AVR Programmer","1","18.5"
"TOL-10830","1","https://www.sparkfun.com/products/10830","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/3/1/10830-04.jpg","Non-Contact Infrared Thermometer","","26.96"
"SEN-10167","2","https://www.sparkfun.com/products/10167","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/2/10167-01.jpg","Humidity and Temperature Sensor - RHT03","1","9.95"
