"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-10461","2","https://www.sparkfun.com/products/10461","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/2/10461-01.jpg","Standoffs Plastic (4-40; 3/8\""; 10 pack)","1","3.5"
"PRT-10453","2","https://www.sparkfun.com/products/10453","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/7/10453-01.jpg","Screw - Phillips Head (1/4\"", 4-40, 10 pack)","1","1.6"
"SEN-09299","1","https://www.sparkfun.com/products/9299","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/3/6/09299-1.jpg","Photo Interrupter - GP1A57HRJ00F","1","3.95"
"BOB-09322","1","https://www.sparkfun.com/products/9322","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/6/9/09322-01.jpg","SparkFun Photo Interrupter Breakout Board - GP1A57HRJ00F","1","1.6"
"COM-17994","1","https://www.sparkfun.com/products/17994","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/1/7/1/17994-Resistor_220_Ohm_1_4th_Watt_PTH-01.jpg","Resistor 220 Ohm 1/4th Watt PTH","1","0.25"
"BOB-15932","1","https://www.sparkfun.com/products/15932","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/7/3/15932-SparkFun_Qwiic_Button_-_Red-01.jpg","SparkFun Qwiic Button - Red LED","1","4.95"
"BOB-16842","1","https://www.sparkfun.com/products/16842","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/6/7/16842-SparkFun_Qwiic_Button_-_Green_LED-01.jpg","SparkFun Qwiic Button - Green LED","1","4.5"
"COM-10439","3","https://www.sparkfun.com/products/10439","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/7/10439-LED_Tactile_Button-_White-01.jpg","LED Tactile Button- White","1","2.25"
"COM-10443","2","https://www.sparkfun.com/products/10443","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/1/10443-LED_Tactile_Button_-_Blue-01.jpg","LED Tactile Button - Blue","1","2.25"
"BOB-15931","5","https://www.sparkfun.com/products/15931","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/7/2/15931-SparkFun_Qwiic_Button_Breakout-01.jpg","SparkFun Qwiic Button Breakout","1","3.5"
"PRT-17260","7","https://www.sparkfun.com/products/17260","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/7/17260-Flexible_Qwiic_Cable_-_50mm-01.jpg","Flexible Qwiic Cable - 50mm","1","1.05"
"DEV-15123","2","https://www.sparkfun.com/products/15123","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/9/2/15123-SparkFun_RedBoard_Qwiic-01a.jpg","SparkFun RedBoard Qwiic","1","21.5"
"PRT-10287","1","https://www.sparkfun.com/products/10287","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/3/10287-01.jpg","DC Barrel Jack Adapter - Male","","3.5"
