"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-14032","2","https://www.sparkfun.com/products/14032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/4/9/14032-01.jpg","LIDAR-Lite v3","1","129.99"
"DEV-13672","2","https://www.sparkfun.com/products/13672","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/1/5/13672-01.jpg","SparkFun SAMD21 Dev Breakout","","29.5"
"GPS-13750","1","https://www.sparkfun.com/products/13750","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/8/4/13750-01.jpg","SparkFun GPS Logger Shield","1","26.25"
"PRT-00115","2","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-00116","2","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00337","2","https://www.sparkfun.com/products/337","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/3/00337-01.jpg","Coin Cell Battery - 12mm (CR1225)","1","2.1"
"CAB-00517","1","https://www.sparkfun.com/products/517","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/5/00517-01.jpg","USB Cable Extension - 6 Foot","","4.5"
"PRT-11366","3","https://www.sparkfun.com/products/11366","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/7/11366-01.jpg","Big Red Box - Enclosure","1","10.5"
"PRT-13032","2","https://www.sparkfun.com/products/13032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/3/2/13032-01.jpg","SparkFun Breadboard Power Supply Stick - 5V/3.3V","1","13.95"
"TOL-00298","2","https://www.sparkfun.com/products/298","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/5/00298-01a.jpg","Wall Adapter Power Supply - 9VDC 650mA","","5.95"
