"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-16308","2","https://www.sparkfun.com/products/16308","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/0/1/1/16308-SparkFun_DLI_Kit_for_Jetson_Nano_V3-01.jpg","SparkFun DLI Kit for Jetson Nano","1","229.95"
"SEN-11769","4","https://www.sparkfun.com/products/11769","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/4/11769-06.jpg","SparkFun RedBot Sensor - Line Follower","1","3.5"
"ROB-10456","4","https://www.sparkfun.com/products/10456","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/5/10456-01.jpg","12V Solenoid Valve - 3/4\""","","8.95"
"ROB-11015","1","https://www.sparkfun.com/products/11015","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/2/11015-01.jpg","Solenoid - 5V (Small)","1","5.5"
"ROB-10398","1","https://www.sparkfun.com/products/10398","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/5/4/10398-02.jpg","Vacuum Pump - 12V","","18.95"
"ROB-12277","1","https://www.sparkfun.com/products/12277","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/1/4/12277-01.jpg","Linkages - Heavy Duty (6-32 x 1/2\""; 12 pack)","","9.99"
"PRT-10463","1","https://www.sparkfun.com/products/10463","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/4/10463-01.jpg","Standoff - Metal Hex (4-40; 3/8\""; 10 pack)","1","4.5"
"TOL-14602","1","https://www.sparkfun.com/products/14602","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/6/4/14602-Mean_Well_LED_Switching_Power_Supply_5V_40W_-01.jpg","Mean Well LED Switching Power Supply - 5VDC, 8A","1","19.95"
"COM-15205","5","https://www.sparkfun.com/products/15205","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/3/0/15205-LED_RGB_Strip_-_Addressable__Sealed__1m__APA104_-01.jpg","LED RGB Strip - Addressable, Sealed, 1m (APA104)","","26.95"
"CAB-14575","5","https://www.sparkfun.com/products/14575","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/2/0/14575-LED_Pigtail_connector_3_Pin_-01.jpg","LED Strip Pigtail Connector (3-pin)","","1.5"
"BOB-12009","5","https://www.sparkfun.com/products/12009","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/2/12009-06.jpg","SparkFun Logic Level Converter - Bi-Directional","1","3.5"
"BOB-09056","5","https://www.sparkfun.com/products/9056","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/0/09056-01.jpg","SparkFun Analog/Digital MUX Breakout - CD74HC4067","1","5.95"
"BOB-09118","20","https://www.sparkfun.com/products/9118","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/2/09118-02.jpg","SparkFun Opto-isolator Breakout","1","5.5"
"SEN-11005","5","https://www.sparkfun.com/products/11005","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/6/2/11005-05a.jpg","Non-Invasive Current Sensor - 30A","1","10.95"
"DEV-11589","3","https://www.sparkfun.com/products/11589","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/9/2/11589-01d.jpg","Arduino Due","1","48.95"
"COM-13699","20","https://www.sparkfun.com/products/13699","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/5/13699-01.jpg","Shift Register 8-Bit - SN74HC595","1","1.05"
"SEN-13879","4","https://www.sparkfun.com/products/13879","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/0/13879-SparkFun_Load_Cell_Amplifier_-_HX711-01.jpg","SparkFun Load Cell Amplifier - HX711","1","10.95"
