"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-10242","3","https://www.sparkfun.com/products/10242","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/2/10242-Solder_-_1_4lb_Spool__0.020in.__Special_Blend.jpg","Solder - 1/4lb Spool (0.020\"") Special Blend","1","32.5"
"PRT-00115","72","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"DEV-15123","18","https://www.sparkfun.com/products/15123","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/9/2/15123-SparkFun_RedBoard_Qwiic-01a.jpg","SparkFun RedBoard Qwiic","1","21.5"
"SEN-15344","6","https://www.sparkfun.com/products/15344","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/1/15344-SparkFun_Capacitive_Touch_Slider_-_CAP1203__Qwiic_-01a.jpg","SparkFun Capacitive Touch Slider - CAP1203 (Qwiic)","1","6.5"
"SEN-14520","6","https://www.sparkfun.com/products/14520","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/9/6/14520-SparkFun_Capacitive_Touch_Breakout_-_AT42QT1011-01.jpg","SparkFun Capacitive Touch Breakout - AT42QT1011","1","3.95"
"TOL-08775","6","https://www.sparkfun.com/products/8775","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/4/08775-01-L.jpg","Solder Wick #2 25ft. - TechSpray","1","32.5"
"PRT-00116","72","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"COM-11992","6","https://www.sparkfun.com/products/11992","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/8/4/11992-01.jpg","Momentary Button - Panel Mount (Red)","1","1.05"
"COM-11996","6","https://www.sparkfun.com/products/11996","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/8/8/11996-01.jpg","Momentary Button - Panel Mount (Black)","1","1.05"
"TOL-10285","6","https://www.sparkfun.com/products/10285","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/1/10285-01.jpg","Analog Panel Meter - 0 to 5 VDC","","5.5"
"SEN-14193","6","https://www.sparkfun.com/products/14193","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/2/14193-01.jpg","SparkFun Air Quality Breakout - CCS811","1","22.5"
"SEN-12041","6","https://www.sparkfun.com/products/12041","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/1/8/12041-SparkFun_Capacitive_Touch_Breakout_-_AT42QT1010-01.jpg","SparkFun Capacitive Touch Breakout - AT42QT1010","1","3.95"
"TOL-13203","6","https://www.sparkfun.com/products/13203","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/4/4/13203-Solder_Vacuum-Black-01.jpg","Solder Vacuum","","5.5"
"TOL-14672","6","https://www.sparkfun.com/products/14672","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/7/0/14672-Insulated_Silicone_Soldering_Mat-01.jpg","Insulated Silicone Soldering Mat","","10.95"
"TOL-09317","6","https://www.sparkfun.com/products/9317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/8/09317-01.jpg","Third Hand","1","10.95"
"TOL-14782","6","https://www.sparkfun.com/products/14782","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/3/6/14782-Flush_Cutters_-_Xcelite-02.jpg","Flush Cutters - Xcelite","1","14"
"TOL-14762","6","https://www.sparkfun.com/products/14762","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/0/0/14762-Wire_Strippers-03.jpg","Wire Strippers - 22-30AWG","1","14.95"
"KIT-14677","6","https://www.sparkfun.com/products/14677","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/7/6/14677-SparkFun_Infrared_Control_Kit-02.jpg","SparkFun Infrared Control Kit","","11.95"
"PRT-11367","6","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"CAB-14743","6","https://www.sparkfun.com/products/14743","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/7/2/14743-USB_3.1_Cable_A_to_C_-_3_Foot-01.jpg","USB 3.1 Cable A to C - 3 Foot","1","5.5"
"ROB-14760","6","https://www.sparkfun.com/products/14760","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/9/8/14760-Servo_-_Generic_Metal_Gear__Micro_Size_-01.jpg","Servo - Generic Metal Gear (Micro Size)","1","13.5"
"DEV-14006","6","https://www.sparkfun.com/products/14006","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/9/0/14006-SparkFun_Little_Soundie_Audio_Player-01.jpg","SparkFun Little Soundie Audio Player","1","15.95"
"KIT-13973","6","https://www.sparkfun.com/products/13973","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/1/5/13973-SparkFun_Beginner_Parts_Kit-01.jpg","SparkFun Beginner Parts Kit","","18.5"
"PRT-12046","6","https://www.sparkfun.com/products/12046","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/9/12046-01.jpg","Breadboard - Mini Modular (Green)","1","4.5"
"SEN-15569","6","https://www.sparkfun.com/products/15569","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/0/8/15569-Ultrasonic_Distance_Sensor_-_HC-SR04-01a.jpg","Ultrasonic Distance Sensor - 5V (HC-SR04)","","4.5"
"COM-00315","6","https://www.sparkfun.com/products/315","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/00315-01.jpg","H-Bridge Motor Driver 1A","1","2.5"
"COM-10969","6","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"SEN-13285","6","https://www.sparkfun.com/products/13285","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/5/13285-01.jpg","PIR Motion Sensor (JST)","1","10.95"
"COM-11405","6","https://www.sparkfun.com/products/11405","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/9/6/11405-03.jpg","7-Segment Display - 20mm (Red)","1","1.6"
"SEN-10264","6","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"SEN-10293","6","https://www.sparkfun.com/products/10293","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/9/10293_01.jpg","Piezo Element","1","1.6"
"PRT-00124","6","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"KIT-14310","6","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/7/6/14310-01a.jpg","SparkFun Inventor\'s Kit Add-On Pack - v4.0","","25.95"
"KIT-14499","6","https://www.sparkfun.com/products/14499","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/9/9/14499-03.jpg","SparkFun Inventor\'s Kit Refill Pack - v4.0","","26.95"
"PRT-09140","6","https://www.sparkfun.com/products/9140","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/7/09140-02-L.jpg","Jumper Wires Premium 6\"" M/F Pack of 10","1","4.5"
"SEN-15269","6","https://www.sparkfun.com/products/15269","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/3/9/15269-SparkFun_gator-environment_-_micro-bit_Accessory_Board-01b.jpg","SparkFun gator:environment - micro:bit Accessory Board","1","21.5"
"SEN-15271","6","https://www.sparkfun.com/products/15271","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/4/3/15271-SparkFun_gator-particle_-_micro-bit_Accessory_Board-01b.jpg","SparkFun gator:particle - micro:bit Accessory Board","1","11.5"
"SEN-15272","6","https://www.sparkfun.com/products/15272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/4/5/15272-SparkFun_gator-soil_-_micro-bit_Accessory_Board-01c.jpg","SparkFun gator:soil - micro:bit Accessory Board","1","6.5"
"KIT-15267","6","https://www.sparkfun.com/products/15267","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/3/7/15267-SparkFun_Inventor_s_Kit_-_v4.1-01a.jpg","SparkFun Inventor\'s Kit - v4.1","","106.95"
"DEV-14336","6","https://www.sparkfun.com/products/14336","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/1/2/14336-02.jpg","micro:bit Go Bundle","1","16.5"
"KIT-14216","6","https://www.sparkfun.com/products/14216","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/6/0/14216-SparkFun_micro-bot_kit-01.jpg","SparkFun micro:bot kit","","62.95"
"DEV-14215","6","https://www.sparkfun.com/products/14215","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/5/9/14214-06.jpg","SparkFun gamer:bit","","4.3"
"PRT-12978","12","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
"DEV-12922","6","https://www.sparkfun.com/products/12922","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/0/12922-02.jpg","LilyPad ProtoSnap Plus Kit","1","53.5"
"SEN-12862","6","https://www.sparkfun.com/products/12862","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/3/1/12862-01.jpg","SparkFun Essential Sensor Kit","","43.95"
"ROB-12649","6","https://www.sparkfun.com/products/12649","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/4/3/SIK_Shadow_Chasis.jpg","SparkFun Inventor\'s Kit for RedBot","1","139.5"
"TOL-00298","6","https://www.sparkfun.com/products/298","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/5/00298-01a.jpg","Wall Adapter Power Supply - 9VDC 650mA","","5.95"
"BOK-14326","1","https://www.sparkfun.com/products/14326","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/9/2/14326-01.jpg","The SparkFun Arduino Inventor\'s Guide","","32.5"
"BOK-12006","1","https://www.sparkfun.com/products/12006","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/1/1/12006-01.jpg","Invent To Learn: Making, Tinkering, and Engineering in the Class","","29.95"
"BOK-13313","1","https://www.sparkfun.com/products/13313","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/9/2/13313-01.jpg","The SparkFun Guide to Processing","","32.5"
"WRL-13231","6","https://www.sparkfun.com/products/13231","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/0/0/13231-01.jpg","SparkFun ESP8266 Thing","","18.5"
