"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-14686","1","https://www.sparkfun.com/products/14686","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/9/1/14686-Qwiic_VR_IMU_BN0080-01.jpg","SparkFun VR IMU Breakout - BNO080 (Qwiic)","1","37.5"
"PRT-14429","6","https://www.sparkfun.com/products/14429","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/5/14429-Qwiic_Cable_-_500mm-01.jpg","Qwiic Cable - 500mm","1","1.95"
"SPX-15034","2","https://www.sparkfun.com/products/15034","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/6/6/15034-SparkX_SAMD21_Pro_RF_1W-01.jpg","SparkX SAMD21 Pro RF 1W LoRa","","49.95"
"WRL-14876","2","https://www.sparkfun.com/products/14876","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/5/3/14876-915MHz_LoRa_1_2_Wave_2dBi_Antenna-03.jpg","915MHz LoRa Antenna RP-SMA - 1/2 Wave 2dBi","1","9.95"
"WRL-00662","2","https://www.sparkfun.com/products/662","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/00662-1.jpg","Interface Cable RP-SMA to U.FL - 100mm","1","4.95"
"GPS-15005","2","https://www.sparkfun.com/products/15005","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/2/0/15005-SparkFun_GPS-RTK__Qwiic__-_NEO-M8P-2-00.jpg","SparkFun GPS-RTK Board - NEO-M8P-2 (Qwiic)","1","179.95"
"WRL-09145","2","https://www.sparkfun.com/products/9145","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/2/09145-01b.jpg","Interface Cable SMA to U.FL - 100mm","1","5.5"
"SPX-14669","2","https://www.sparkfun.com/products/14669","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/6/7/14669-BlackBoard-01.jpg","SparkFun BlackBoard","1","14.95"
"GPS-14986","2","https://www.sparkfun.com/products/14986","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/9/0/14986-GPS_GNSS_Magnetic_Mount_Antenna_SMA_-_3m-01.jpg","GPS/GNSS Magnetic Mount Antenna - 3m (SMA)","","13.95"
"CAB-14742","2","https://www.sparkfun.com/products/14742","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/7/1/14742-USB_micro-B_Braided_Cable_-_3_Foot-01.jpg","SparkFun Rugged microB Cable - 1m","1","3.95"
"DEV-14495","2","https://www.sparkfun.com/products/14495","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/5/1/14495-01.jpg","SparkFun Qwiic Adapter","1","1.6"
"LCD-14074","2","https://www.sparkfun.com/products/14074","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/2/7/14074-SparkFun_20x4_SerLCD_-_Black_on_RGB_3.3V-05.jpg","SparkFun 20x4 SerLCD - Black on RGB 3.3V","1","24.95"
