"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-12974","1","https://www.sparkfun.com/products/12974","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/5/12974-01.jpg","littleBits Korg Synth Kit","1","159.95"
"ROB-13258","1","https://www.sparkfun.com/products/13258","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/6/2/13258-01a.jpg","Hobby Gearmotor -  65 RPM (Right Angle, Pair)","1","5.5"
"ROB-13259","1","https://www.sparkfun.com/products/13259","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/6/3/13259-Wheel_-_65mm__Rubber_Tire__Pair_-01.jpg","Wheel - 65mm (Rubber Tire, Pair)","1","3.5"
"CAB-12970","1","https://www.sparkfun.com/products/12970","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/0/5/12970-00.jpg","Sensor Cable - Electrode  Pads (3 connector)","1","5.5"
"SEN-12650","1","https://www.sparkfun.com/products/12650","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/4/4/12650-01.jpg","SparkFun Single Lead Heart Rate Monitor - AD8232","1","21.5"
"SEN-12785","1","https://www.sparkfun.com/products/12785","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/9/7/12785-01.jpg","SparkFun ToF Range Finder Sensor - VL6180","1","29.5"
"SEN-11084","1","https://www.sparkfun.com/products/11084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/7/7/11084-01.jpg","SparkFun Altitude/Pressure Sensor Breakout - MPL3115A2","1","16.5"
"DEV-12923","1","https://www.sparkfun.com/products/12923","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/5/12923-01.jpg","SparkFun MicroView - OLED Arduino Module","1","44.95"
"COM-13795","1","https://www.sparkfun.com/products/13795","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/6/9/13795-01.jpg","SparkFun LED Array - 8x7","1","6.5"
"WIG-13118","1","https://www.sparkfun.com/products/13118","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/7/1/13118-01a.jpg","SparkFun Servo Trigger","1","19.5"
"DEV-14208","1","https://www.sparkfun.com/products/14208","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/4/8/13988-01.jpg","micro:bit Board","1","14.95"
"SEN-15276","1","https://www.sparkfun.com/products/15276","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/5/1/15276-SparkFun_Lightning_Detector_-_AS3935__Qwiic_-01.jpg","SparkFun Lightning Detector - AS3935 (Qwiic)","","24.95"
