"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-14672","1","https://www.sparkfun.com/products/14672","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/7/0/14672-Insulated_Silicone_Soldering_Mat-01.jpg","Insulated Silicone Soldering Mat","","10.95"
"TOL-14169","1","https://www.sparkfun.com/products/14169","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/8/3/14169-01.jpg","Lithium Ion Battery Pack - 2.2Ah (USB)","1","6.95"
"TOL-13843","1","https://www.sparkfun.com/products/13843","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/4/9/13843-03.jpg","Mooshimeter","1","134.95"
"BOK-13090","1","https://www.sparkfun.com/products/13090","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/2/6/13090-01.jpg","Short Circuits: Crafting e-Puppets with DIY Electronics","","29.95"
"WRL-15001","1","https://www.sparkfun.com/products/15001","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/1/4/15001-HAMlab_-_160-6__10W-03.jpg","HAMlab - 160-6 10W","","1399.95"
"ROB-11497","1","https://www.sparkfun.com/products/11497","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/9/4/11497-01.jpg","Hexapod Chassis Kit","","99.95"
"DEV-12053","1","https://www.sparkfun.com/products/12053","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/4/1/12053-01a.jpg","Arduino Yun","1","74.95"
"WIG-10311","1","https://www.sparkfun.com/products/10311","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/1/7/10311-01b.jpg","PicoBoard","1","44.95"
"TOL-10721","1","https://www.sparkfun.com/products/10721","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/6/0/TOL-10721-Hakko-Soldering-Tip-Conical-Feature.jpg","Soldering Tip - Hakko - Conical (T18-B)","1","6.47"
"TOL-10719","1","https://www.sparkfun.com/products/10719","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/5/8/TOL-10719-Hakko-3mm-Bevel-Feature.jpg","Soldering Tip - Hakko - 3mm Bevel (T18-C3)","1","6.47"
"TOL-10720","1","https://www.sparkfun.com/products/10720","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/5/9/10720-Hakko-Soldering-Tip-Chisel-Feature.jpg","Soldering Tip - Hakko - Chisel (T18-D16)","1","6.47"
"TOL-09325","1","https://www.sparkfun.com/products/9325","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/3/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Lead Free - 100-gram Spool","1","9.95"
"TOL-09327","1","https://www.sparkfun.com/products/9327","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/5/09327-Solder_Wick__2_5ft._-_Generic-01.jpg","Solder Wick #2 5ft. - Generic","","2.75"
"TOL-08966","1","https://www.sparkfun.com/products/8966","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/0/08966-03-L.jpg","Solder Tip Tinner and Cleaner","1","13.95"
"TOL-08964","1","https://www.sparkfun.com/products/8964","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/8/08964-02-L.jpg","Brass Sponge","","3.5"
"SEN-08942","1","https://www.sparkfun.com/products/8942","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/3/08942-01.jpg","Weather Meters","1","76.95"
"DEV-12750","1","https://www.sparkfun.com/products/12750","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/1/12750-01.jpg","BITalino - BioMedical Development Kit","","209.95"
"TOL-11766","1","https://www.sparkfun.com/products/11766","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/9/8/11766-01.jpg","100MHz Digital Storage Oscilloscope - GA1102CAL","","399.95"
"TOL-09291","1","https://www.sparkfun.com/products/9291","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/1/6/09291-1.jpg","Power Supply - 80W DC Switching Mode","1","259.95"
"KIT-12652","1","https://www.sparkfun.com/products/12652","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/5/2/12652-01a.jpg","SparkFun Pi Wedge","1","6.95"
"LCD-10168","1","https://www.sparkfun.com/products/10168","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/3/10168-01a.jpg","Graphic LCD 84x48 - Nokia 5110","1","8.95"
"LCD-13052","1","https://www.sparkfun.com/products/13052","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/7/0/13052-01.jpg","Raspberry Pi Primary Display Cape - 3.5\"" Touchscreen","1","74.95"
"KIT-11043","1","https://www.sparkfun.com/products/11043","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/9/2/11043-09.jpg","FabFM Radio Kit","1","69.95"
"DEV-12081","1","https://www.sparkfun.com/products/12081","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/0/7/12081-01.jpg","SparkFun Weather Shield","1","39.95"
"PRT-07845","1","https://www.sparkfun.com/products/7845","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/9/07845-01-L.jpg","Solar Cell Small - 0.45W","","15.95"
"KIT-12848","1","https://www.sparkfun.com/products/12848","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/9/9/12848-06.jpg","Digital Oscilloscope DIY Kit","1","59.95"
"KIT-12867","1","https://www.sparkfun.com/products/12867","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/3/9/12867-01.jpg","SparkFun Benchtop Power Board Kit","1","26.95"
"TOL-10242","1","https://www.sparkfun.com/products/10242","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/2/10242-Solder_-_1_4lb_Spool__0.020in.__Special_Blend.jpg","Solder - 1/4lb Spool (0.020\"") Special Blend","1","32.5"
"KIT-13234","1","https://www.sparkfun.com/products/13234","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/1/2/13234-01.jpg","SparkFun LED Starter Kit","1","34.95"
"KIT-13091","1","https://www.sparkfun.com/products/13091","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/2/9/13091-01.jpg","SparkFun Pi Wedge B+","1","7.95"
"CAB-00507","1","https://www.sparkfun.com/products/507","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/7/507-Feature.jpg","Banana to Banana Cables","","5.5"
"KIT-11394","1","https://www.sparkfun.com/products/11394","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/7/1/11394-01.jpg","Frequency Generator Kit - FG085","1","54.83"
"KIT-13006","1","https://www.sparkfun.com/products/13006","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/6/0/13006-04.jpg","SparkFun Decade Resistance Box","1","36.5"
"COM-11705","1","https://www.sparkfun.com/products/11705","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/6/11705-01.jpg","Barrel Jack Power Switch - M-F (3\"")","1","2.75"
"CAB-13191","1","https://www.sparkfun.com/products/13191","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/6/13191-01.jpg","Alligator Clip with Pigtail (4 Pack)","1","3.5"
"DEV-10711","1","https://www.sparkfun.com/products/10711","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/4/8/10711-01.jpg","SparkFun LiPower Shield","1","29.95"
"KIT-13698","1","https://www.sparkfun.com/products/13698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/0/13698-02.jpg","SparkFun Capacitor Kit","","8.95"
"DEV-13754","1","https://www.sparkfun.com/products/13754","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/9/4/13754-01.jpg","SparkFun Sensor Kit","","132.95"
"DEV-13825","1","https://www.sparkfun.com/products/13825","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/1/8/13825-01.jpg","Raspberry Pi 3","1","39.95"
"PRT-13777","1","https://www.sparkfun.com/products/13777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/3/1/13777-01.jpg","SparkFun Battery Babysitter - LiPo Battery Manager","1","21.5"
"DEV-11643","1","https://www.sparkfun.com/products/11643","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/1/7/11643-01.jpg","XMEGA Xprotolab","1","54.95"
"KIT-13271","1","https://www.sparkfun.com/products/13271","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/9/1/13271-01.jpg","SparkFun Inventor\'s Kit for LabVIEW","1","149.95"
"KIT-13896","1","https://www.sparkfun.com/products/13896","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/4/6/green_pitop.jpg","pi-top (Green)","1","264.95"
"KIT-14035","1","https://www.sparkfun.com/products/14035","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/5/5/14035-03.jpg","pi-topCEED (Green)","1","99.95"
"DEV-13907","1","https://www.sparkfun.com/products/13907","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/6/4/13907-01.jpg","SparkFun ESP32 Thing","","23.5"
"CAB-11489","1","https://www.sparkfun.com/products/11489","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/0/11489-01.jpg","Raspberry Pi - GPIO Ribbon Cable (6\"")","1","0.75"
"PRT-13054","1","https://www.sparkfun.com/products/13054","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/7/2/13054-01a.jpg","Raspberry Pi GPIO Shrouded Header - 2x20","1","1.05"
"DEV-14082","1","https://www.sparkfun.com/products/14082","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/4/5/14082-01.jpg","STEMTera (Black)","1","48.5"
"LCD-14776","1","https://www.sparkfun.com/products/14776","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/2/5/14776-LCD_Touchscreen_HAT_for_Raspberry_Pi_-_TFT_3.5in.__480x320_-05.jpg","LCD Touchscreen HAT for Raspberry Pi - TFT 3.5in. (480x320)","1","9.95"
