"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-14797","1","https://www.sparkfun.com/products/14797","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/5/6/14797-Powerfilm_Solar_Array_-_PT15-300__200mA_15.4V_-01.jpg","PowerFilm Solar Panel - 200mA@15.4V","","89.95"
"PRT-08084","10","https://www.sparkfun.com/products/8084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/7/08084-01.jpg","Screw Terminals 3.5mm Pitch (2-Pin)","1","1.05"
"PRT-13781","2","https://www.sparkfun.com/products/13781","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/4/8/13781-01.jpg","Solar Panel - 2W","","31.5"
"PRT-12885","4","https://www.sparkfun.com/products/12885","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/7/2/12885-01.jpg","SparkFun Sunny Buddy - MPPT Solar Charger","1","28.95"
"PRT-14796","1","https://www.sparkfun.com/products/14796","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/5/5/14796-Powerfilm_Solar_Array_-_10-SPT7.2-37__10pk_-_10.5mA_7.2_-01.jpg","PowerFilm Solar Panel - 10.5mA@7.2V (10 Pack)","","39.95"
"COM-15107","1","https://www.sparkfun.com/products/15107","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/7/0/15107-microSD_Card_-_1GB__Class_4_-01.jpg","microSD Card - 1GB (Class 4)","","5.5"
"PRT-13782","1","https://www.sparkfun.com/products/13782","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/4/9/13782-01.jpg","Solar Panel - 3.5W","","41.95"
"BOB-12708","1","https://www.sparkfun.com/products/12708","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/5/4/12708-01.jpg","SparkFun Real Time Clock Module","1","17.5"
"COM-11089","4","https://www.sparkfun.com/products/11089","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/0/4/11089-01.jpg","Speaker - PCB Mount","1","2.1"
"PRT-13856","2","https://www.sparkfun.com/products/13856","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/3/13856-01.jpg","Lithium Ion Battery - 6Ah","1","32.5"
