"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-13257","1","https://www.sparkfun.com/products/13257","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/6/1/13257-01.jpg","ComMotion Motor Driver Shield","1","44.95"
"KIT-13199","1","https://www.sparkfun.com/products/13199","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/3/6/13199-02.jpg","SparkFun GPS Shield Kit","1","59.95"
"SEN-08958","3","https://www.sparkfun.com/products/8958","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/0/08958-03-L.jpg","Infrared Proximity Sensor Long Range - Sharp GP2Y0A02YK0F","1","16.5"
"SEN-08733","3","https://www.sparkfun.com/products/8733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/0/08733-03-L.jpg","Infrared Sensor Jumper Wire - 3-Pin JST","1","1.6"
"ROB-11056","1","https://www.sparkfun.com/products/11056","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/7/11056-01.jpg","Wild Thumper 6WD Chassis - Black (34:1 gear ratio)","1","279.95"
"DEV-11061","1","https://www.sparkfun.com/products/11061","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/3/11061-01.jpg","Arduino Mega 2560 R3","1","48.4"
"WRL-09411","1","https://www.sparkfun.com/products/9411","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/3/1/09411-01.jpg","XTend 900 1W RPSMA - 40 Mile Range","1","194.95"
"WRL-09143","1","https://www.sparkfun.com/products/9143","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/0/09143-03.jpg","900/1800MHz Dual Frequency Duck Antenna - RP-SMA","1","8.95"
"CEL-13120","1","https://www.sparkfun.com/products/13120","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/7/5/13120-01.jpg","SparkFun Cellular Shield - MG2639","1","69.95"
"CEL-08347","1","https://www.sparkfun.com/products/8347","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/0/6InchCellAntenna-01-L.jpg","Quad-band Cellular Antenna SMA","1","10.95"
"CEL-13186","1","https://www.sparkfun.com/products/13186","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/3/13186-01.jpg","SparkFun SIM Card - 6 Months (Unlimited Data)","","79.95"
"PRT-12885","1","https://www.sparkfun.com/products/12885","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/7/2/12885-01.jpg","SparkFun Sunny Buddy - MPPT Solar Charger","1","28.95"
"PRT-09241","1","https://www.sparkfun.com/products/9241","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/9/09241-1.jpg","Solar Cell Huge - 5.2W","1","49.95"
"DEV-11002","1","https://www.sparkfun.com/products/11002","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/5/9/11002-01.jpg","Go-Between Shield","","13.95"
