"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-15421","1","https://www.sparkfun.com/products/15421","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/7/8/15421-Teensy_Audio_Adaptor_Board-01a.jpg","Teensy 3 Audio Shield (Rev C)","1","14.95"
"DEV-14475","1","https://www.sparkfun.com/products/14475","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/2/0/14475-SparkFun_Noisy_Cricket_Stereo_Amplifier_-_1.5W-01.jpg","SparkFun Noisy Cricket Stereo Amplifier - 1.5W","","12.5"
"COM-15350","1","https://www.sparkfun.com/products/15350","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/8/15350-Thin_Speaker_-_0.5W-02.jpg","Thin Speaker - 0.5W","","1.05"
"COM-11089","1","https://www.sparkfun.com/products/11089","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/0/4/11089-01.jpg","Speaker - PCB Mount","1","2.1"
"COM-09506","1","https://www.sparkfun.com/products/9506","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/4/2/09506-01.jpg","Microswitch - 3-terminal","","1.6"
"COM-13119","1","https://www.sparkfun.com/products/13119","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/7/4/13119-01.jpg","Mini Microswitch - SPDT (Roller Lever, 2-Pack)","","2.49"
"COM-00098","1","https://www.sparkfun.com/products/98","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/00098-1.jpg","Omron Snap Action Switch","1","1.95"
"COM-08642","1","https://www.sparkfun.com/products/8642","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/4/08642-02-L.jpg","Reed Switch","1","2.1"
"COM-10601","1","https://www.sparkfun.com/products/10601","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/3/10601-01.jpg","Reed Switch - Insulated","1","2.1"
"PRT-10512","1","https://www.sparkfun.com/products/10512","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/2/10512-01.jpg","9V Battery Holder","1","3.5"
"WIG-13720","1","https://www.sparkfun.com/products/13720","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/2/7/13720-01.jpg","MP3 Trigger","1","53.5"
