"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-11449","5","https://www.sparkfun.com/products/11449","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/3/11448-02b.jpg","LED - 3mm Cycling RGB (fast)","1","0.55"
"COM-12903","1","https://www.sparkfun.com/products/12903","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/0/6/12903-01.jpg","LED Rainbow Pack - 5mm PTH","1","3.95"
"COM-11448","5","https://www.sparkfun.com/products/11448","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/2/11448-02b.jpg","LED - 3mm Cycling RGB (slow)","1","0.55"
"COM-10049","5","https://www.sparkfun.com/products/10049","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/4/9/10049-01.jpg","LED - Assorted 10 Red / 10 Yellow (20 pack)","1","0.75"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"COM-12062","4","https://www.sparkfun.com/products/12062","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/6/12062-01.jpg","LED - Assorted (20 pack)","1","3.95"
"PRT-12978","5","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
"COM-14624","5","https://www.sparkfun.com/products/14624","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/0/1/14624-Rotary_Potentiometer_-_100k_Ohm__Logarithmic__Panel_Mount_-01a.jpg","Rotary Potentiometer - 100k Ohm, Logarithmic (Panel Mount) ","1","1.25"
"ROB-08449","5","https://www.sparkfun.com/products/8449","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/VibrationMotor-01-L.jpg","Vibration Motor","1","2.25"
"COM-13940","5","https://www.sparkfun.com/products/13940","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/2/1/13940-04.jpg","Large Piezo Alarm - 3kHz","1","3.5"
"COM-09190","5","https://www.sparkfun.com/products/9190","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/9/09190-03-L.jpg","Momentary Pushbutton Switch - 12mm Square","1","0.55"
"PRT-10561","3","https://www.sparkfun.com/products/10561","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/8/1/10561-01.jpg","Copper Tape - 5mm (50ft)","1","3.95"
"COM-10994","1","https://www.sparkfun.com/products/10994","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/7/10994-Bare_Conductive_-_Electric_Paint__50ml_-01.jpg","Bare Conductive - Electric Paint (50ml)","1","32.5"
