"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-13064","2","https://www.sparkfun.com/products/13064","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/9/5/13064-01.jpg","Slip Ring - 6 Wire (2A)","1","16.5"
"ROB-13259","1","https://www.sparkfun.com/products/13259","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/6/3/13259-Wheel_-_65mm__Rubber_Tire__Pair_-01.jpg","Wheel - 65mm (Rubber Tire, Pair)","1","3.5"
"ROB-13258","1","https://www.sparkfun.com/products/13258","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/6/2/13258-01a.jpg","Hobby Gearmotor -  65 RPM (Right Angle, Pair)","1","5.5"
"BOB-12700","1","https://www.sparkfun.com/products/12700","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/0/12700-01.jpg","SparkFun USB Type A Female Breakout","1","4.95"
"BOB-09966","1","https://www.sparkfun.com/products/9966","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/9/09966-01.jpg","SparkFun USB Mini-B Breakout","1","2.95"
"BOB-00495","1","https://www.sparkfun.com/products/495","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/1/00495-01.jpg","SparkFun SOIC to DIP Adapter - 20-Pin","1","4.5"
"COM-09032","1","https://www.sparkfun.com/products/9032","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/7/09032-03-L.jpg","Thumb Joystick","1","4.5"
"BOB-00717","2","https://www.sparkfun.com/products/717","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/9/00717-01.jpg","SparkFun SOT23 to DIP Adapter","1","1.05"
"BOB-00498","2","https://www.sparkfun.com/products/498","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/0/00498-01b.jpg","SparkFun SSOP to DIP Adapter - 16-Pin","1","0.95"
"KIT-13201","1","https://www.sparkfun.com/products/13201","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/4/1/13201-01.jpg","SparkFun Ardumoto Shield Kit","1","19.95"
"BOB-09110","2","https://www.sparkfun.com/products/9110","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/3/10467-LED_Tactile_Button_Breakout-01.jpg","SparkFun Thumb Joystick Breakout","1","2.1"
