"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"CEL-23618","1","https://www.sparkfun.com/products/23618","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/9/0/9/CEL-23618-LTE-Stick-LARA-R6-Feature.jpg","SparkFun LTE Stick - LARA-R6","","149.95"
"CEL-16432","1","https://www.sparkfun.com/products/16432","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/8/7/16432-698MHz-2.7GHz_LTE_Hinged_External_Antenna__with_SMA_Male_Connector-01.jpg","LTE Hinged External Antenna - 698MHz-2.7GHz, SMA Male","1","7.5"
"WRL-20168","1","https://www.sparkfun.com/products/20168","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/6/8/20168Diagonal.jpg","SparkFun Thing Plus - ESP32 WROOM (USB-C)","","24.95"
"BOB-21250","1","https://www.sparkfun.com/products/21250","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/0/1/0/21250-_BOB_SparkFun_Audio_Codec_Breakout-_01.jpg","SparkFun Audio Codec Breakout - WM8960 (Qwiic)","","17.95"
"BOB-21772","1","https://www.sparkfun.com/products/21772","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/5/7/8/21772-01.jpg","SparkFun Audio Codec Breakout - WM8960 with Headers (Qwiic)","","18.5"
"COM-11089","1","https://www.sparkfun.com/products/11089","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/0/4/11089-01.jpg","Speaker - PCB Mount","1","2.1"
"BOB-19389","1","https://www.sparkfun.com/products/19389","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/0/2/5/19389-SparkFun_Analog_MEMS_Microphone_Breakout_-_SPH8878LR5H-1-01.jpg","SparkFun Analog MEMS Microphone Breakout - SPH8878LR5H-1","","6.95"
"COM-15290","1","https://www.sparkfun.com/products/15290","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/7/7/15290-SparkFun_Qwiic_Keypad_-_12_Button-01.jpg","SparkFun Qwiic Keypad - 12 Button","","11.5"
"LCD-22495","1","https://www.sparkfun.com/products/22495","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/5/5/8/22495-OLED-front.jpg","SparkFun Micro OLED Breakout (Qwiic)","","18.5"
"CEL-17117","1","https://www.sparkfun.com/products/17117","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/0/8/0/17117-Hologram_eUICC_SIM_Card-01.jpg","Hologram eUICC SIM Card","","5.5"
"PRT-13851","1","https://www.sparkfun.com/products/13851","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/5/8/13857-01.jpg","Lithium Ion Battery - 400mAh","1","5.5"
"KIT-15081","1","https://www.sparkfun.com/products/15081","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/1/15081-_01.jpg","SparkFun Qwiic Cable Kit","1","8.95"
"PRT-11367","1","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"PRT-12615","1","https://www.sparkfun.com/products/12615","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/7/12615-01.jpg","Breadboard - Full-Size (Bare)","1","6.5"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"TOL-14734","1","https://www.sparkfun.com/products/14734","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/6/1/14734-Weller_WE1010_Soldering_Station_-01.jpg","Weller WE1010 Soldering Station","1","155"
"TOL-09325","1","https://www.sparkfun.com/products/9325","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/3/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Lead Free - 100-gram Spool","1","9.95"
"TOL-22263","1","https://www.sparkfun.com/products/22263","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/2/0/1/22263-_TOL_Wire_Stripper-_01.jpg","Wire Stripper - 20-30 AWG Solid (22-32 AWG Stranded)","","14.95"
"TOL-10447","1","https://www.sparkfun.com/products/10447","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/5/10447-Electronic_Snippers-04.jpg","Electronic Snippers","1","14.03"
"PRT-14284","1","https://www.sparkfun.com/products/14284","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/4/2/14284-Jumper_Wires_Premium_4in._M_M_-_26_AWG__30_Pack_-01.jpg","Jumper Wires Premium 4\"" M/M - 26 AWG (30 Pack)","1","2.75"
