"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-00116","10","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-07845","3","https://www.sparkfun.com/products/7845","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/9/07845-01-L.jpg","Solar Cell Small - 0.45W","","15.95"
"PRT-08272","4","https://www.sparkfun.com/products/8272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/1/2mmSocket-01-L.jpg","2mm 10pin XBee Socket","1","1.15"
"GPS-09131","4","https://www.sparkfun.com/products/9131","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/4/4/09131-04-L.jpg","Antenna GPS Chip-Scale","1","1.5"
"WRL-09145","2","https://www.sparkfun.com/products/9145","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/2/09145-01b.jpg","Interface Cable SMA to U.FL - 100mm","1","5.5"
"SEN-09199","3","https://www.sparkfun.com/products/9199","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/5/09199-03-L.jpg","Piezo Vibration Sensor - Small Vertical","1","9.95"
"SEN-10289","5","https://www.sparkfun.com/products/10289","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/5/10289-01.jpg","Tilt Sensor - AT407","1","2.1"
"DEV-11114","6","https://www.sparkfun.com/products/11114","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/4/0/11114-01.jpg","Arduino Pro Mini 328 - 3.3V/8MHz","1","10.95"
"PRT-11269","5","https://www.sparkfun.com/products/11269","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/0/1/11269-01.jpg","Female Header Pack","1","2.25"
"SEN-11828","2","https://www.sparkfun.com/products/11828","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/8/8/11828-01.jpg","RFID Reader ID-20LA (125 kHz)","1","37.5"
