"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-17724","1","https://www.sparkfun.com/products/17724","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/3/5/17724-SparkFun_MicroMod_Qwiic_Carrier_Board_-_Double-01.jpg","SparkFun MicroMod Qwiic Carrier Board - Double","1","11.95"
"DEV-18575","1","https://www.sparkfun.com/products/18575","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/4/2/18575-SparkFun_MicroMod_Main_Board_-_Single-01.jpg","SparkFun MicroMod Main Board - Single","","14.95"
"SEN-18345","1","https://www.sparkfun.com/products/18345","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/8/0/18345-SparkFun_Air_Quality_Sensor_Breakout_-_SGP40__Qwiic_-01.jpg","SparkFun Air Quality Sensor - SGP40 (Qwiic)","","18.5"
"SEN-19290","1","https://www.sparkfun.com/products/19290","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/9/1/9/19290_-_MIKROE_Environment_2_Click_2_.jpg","MIKROE Environment 2 Click","1","19.95"
"WRL-15836","1","https://www.sparkfun.com/products/15836","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/6/5/15836-SparkFun_Pro_RF_-_LoRa__915MHz__SAMD21_-01.jpg","SparkFun Pro RF - LoRa, 915MHz (SAMD21)","","33.95"
"PRT-11892","2","https://www.sparkfun.com/products/11892","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/9/9/11892-01.jpg","Coin Cell Battery Holder - 20mm (SMD)","1","1.05"
"KIT-15081","1","https://www.sparkfun.com/products/15081","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/1/15081-_01.jpg","SparkFun Qwiic Cable Kit","1","8.95"
"COM-14977","1","https://www.sparkfun.com/products/14977","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/7/7/14977-LED_-_Assorted_with_Resistor_5mm__20_pack_-01.jpg","LED - Assorted with Resistor 5mm (20 pack)","1","9.95"
"SPX-18572","1","https://www.sparkfun.com/products/18572","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/3/8/18572-LoRa_1W_Breakout_-_915M30S-01.jpg","LoRa 1W Breakout - 915M30S","","29.95"
"WRL-18214","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/5/4/4/18214_-_Grove_LoRa-E5__STM32WLE5JC__Module.jpg","Grove LoRa-E5 (STM32WLE5JC) Module","","17.95"
"WRL-18215","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/5/4/5/18215_-_LoRa-E5_Development_Kit_2_.jpg","LoRa-E5 Development Kit","","29.95"
"WRL-14876","2","https://www.sparkfun.com/products/14876","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/5/3/14876-915MHz_LoRa_1_2_Wave_2dBi_Antenna-03.jpg","915MHz LoRa Antenna RP-SMA - 1/2 Wave 2dBi","1","9.95"
"CAB-15426","2","https://www.sparkfun.com/products/15426","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/8/5/15426-Reversible_USB_A_to_C_Cable_-_0.3m-01.jpg","Reversible USB A to C Cable - 0.3m","1","4.5"
"CAB-14743","1","https://www.sparkfun.com/products/14743","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/7/2/14743-USB_3.1_Cable_A_to_C_-_3_Foot-01.jpg","USB 3.1 Cable A to C - 3 Foot","1","5.5"
"WRL-18569","2","https://www.sparkfun.com/products/18569","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/3/0/18569-RP-SMA_to_U.FL_Cable_-_150mm-01.jpg","RP-SMA to U.FL Cable - 150mm","","1.95"
"WRL-16781","1","https://www.sparkfun.com/products/16781","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/8/0/16781-SparkFun_MicroMod_ESP32_Processor-01.jpg","SparkFun MicroMod ESP32 Processor","1","16.95"
"WRL-16984","1","https://www.sparkfun.com/products/16984","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/2/1/16984-SparkFun_MicroMod_nRF52840_Processor-04.jpg","SparkFun MicroMod nRF52840 Processor","1","21.5"
"DEV-16401","1","https://www.sparkfun.com/products/16401","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/3/0/16401-SparkFun_MicroMod_Artemis_Processor-01.jpg","SparkFun MicroMod Artemis Processor","","14.95"
"WRL-17841","1","https://www.sparkfun.com/products/17841","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/1/0/17841-Wide_Band_4G_LTE_Internal_FPC_Antenna-01.jpg","Wide Band 4G LTE Internal LoRa Antenna","","2.1"
"BOB-18012","2","https://www.sparkfun.com/products/18012","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/2/3/18012-SparkFun_Qwiic_MultiPort-01.jpg","SparkFun Qwiic MultiPort","1","2.1"
"PRT-13813","1","https://www.sparkfun.com/products/13813","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/0/1/13813-01.jpg","Lithium Ion Battery - 1Ah","1","10.95"
"PRT-15353","1","https://www.sparkfun.com/products/15353","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/8/4/15353-SparkFun_Nano_Power_Timer_-_TPL5110-01.jpg","SparkFun Nano Power Timer - TPL5110","","6.95"
"PRT-13851","1","https://www.sparkfun.com/products/13851","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/5/8/13857-01.jpg","Lithium Ion Battery - 400mAh","1","5.5"
"PRT-10463","1","https://www.sparkfun.com/products/10463","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/4/10463-01.jpg","Standoff - Metal Hex (4-40; 3/8\""; 10 pack)","1","4.5"
"DEV-15443","1","https://www.sparkfun.com/products/15443","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/1/8/15443-SparkFun_RedBoard_Artemis_Nano-05.jpg","SparkFun RedBoard Artemis Nano","1","16.5"
