"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-13302","1","https://www.sparkfun.com/products/13302","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/1/13302-01b.jpg","Hobby Gearmotor - 140 RPM (Pair)","1","5.5"
"KIT-13320","1","https://www.sparkfun.com/products/13320","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/0/8/13320-01_1.jpg","SparkFun Inventor\'s Kit for Photon","","109.95"
"PRT-13164","6","https://www.sparkfun.com/products/13164","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/8/5/13164-01.jpg","Jumper Wire - 0.1\"", 3-pin, 6\"" (Black, Red, White)","1","0.8"
"DEV-13310","1","https://www.sparkfun.com/products/13310","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/8/5/13310-Angle.jpg","SparkFun Ludus Protoshield","1","9.95"
"TOL-09507","1","https://www.sparkfun.com/products/9507","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/4/3/09507-01.jpg","Soldering Iron - 30W (US, 110V)","1","10.95"
"PRT-10288","1","https://www.sparkfun.com/products/10288","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/4/10288-02.jpg","DC Barrel Jack Adapter - Female","1","3.5"
"COM-11783","1","https://www.sparkfun.com/products/11783","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/2/9/11783-01.jpg","SparkFun Inventor\'s Kit - Carrying Case","1","0.98"
"ROB-13259","1","https://www.sparkfun.com/products/13259","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/6/3/13259-Wheel_-_65mm__Rubber_Tire__Pair_-01.jpg","Wheel - 65mm (Rubber Tire, Pair)","1","3.5"
"TOL-09163","1","https://www.sparkfun.com/products/9163","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/8/7/09162-02-L.jpg","Solder Lead Free - 15-gram Tube","1","3.95"
"TOL-10603","1","https://www.sparkfun.com/products/10603","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/6/10603-01.jpg","Tweezers - Straight (ESD Safe)","1","4.5"
"SEN-11005","1","https://www.sparkfun.com/products/11005","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/6/2/11005-05a.jpg","Non-Invasive Current Sensor - 30A","1","10.95"
"PRT-08032","1","https://www.sparkfun.com/products/8032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/8/2/08032-Audio_Jack_3.5mm-01.jpg","Audio Jack 3.5mm","1","1.6"
