"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-11417","1","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"TOL-09327","1","https://www.sparkfun.com/products/9327","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/5/09327-Solder_Wick__2_5ft._-_Generic-01.jpg","Solder Wick #2 5ft. - Generic","","2.75"
"WRL-14131","1","https://www.sparkfun.com/products/14131","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/2/8/14131-02a.jpg","UHF RFID Antenna (RP-TNC)","1","42.95"
"CAB-14132","1","https://www.sparkfun.com/products/14132","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/2/9/14132-01a.jpg","Interface Cable for RP-TNC to RP-SMA - 1m","1","6.95"
"WRL-00662","1","https://www.sparkfun.com/products/662","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/00662-1.jpg","Interface Cable RP-SMA to U.FL - 100mm","1","4.95"
"WRL-14147","2","https://www.sparkfun.com/products/14147","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/4/9/14147-01.jpg","UHF RFID Tag (Set of 5)","1","2"
"WRL-14151","2","https://www.sparkfun.com/products/14151","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/5/4/14151-01.jpg","UHF RFID Tag - Adhesive (Set of 5)","1","2"
"DEV-14050","1","https://www.sparkfun.com/products/14050","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/8/8/14050-01.jpg","SparkFun Serial Basic Breakout - CH340G","1","8.95"
"PRT-13855","1","https://www.sparkfun.com/products/13855","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/2/13855-01.jpg","Lithium Ion Battery - 2Ah","1","13.95"
"PRT-09749","1","https://www.sparkfun.com/products/9749","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/9/09749-01.jpg","JST Right-Angle Connector - Through-Hole 2-Pin","1","1.05"
"KIT-15267","1","https://www.sparkfun.com/products/15267","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/3/7/15267-SparkFun_Inventor_s_Kit_-_v4.1-01a.jpg","SparkFun Inventor\'s Kit - v4.1","","106.95"
"SEN-14066","1","https://www.sparkfun.com/products/14066","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/1/6/14066-SparkFun_Simultaneous_RFID_Reader_-_M6E_Nano-01b.jpg","SparkFun Simultaneous RFID Reader - M6E Nano","","235.95"
