"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-24540","1","https://www.sparkfun.com/products/24540","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/8/6/5/SEN-24540-Pulsed-Coherent-Radar-Sensor-Feature.jpg","SparkFun Pulsed Coherent Radar Sensor - Acconeer XM125 (Qwiic)","","49.95"
"ROB-18210","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/5/4/0/18210-Titan_Integrated_Servo_Motor__Continuous_Rotation_.jpeg","Titan Integrated Servo Motor (Continuous Rotation)","1","206.95"
"SPX-19035","1","https://www.sparkfun.com/products/19035","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/6/3/6/19035-Qwiic_RFID_Tag-01.jpg","Qwiic Dynamic NFC/RFID Tag","","5"
"SEN-15788","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/9/0/15788_-_Flow_V2_Deck__1_.jpg","Crazyflie Flow V2 Deck","","52.95"
"LCD-15173","1","https://www.sparkfun.com/products/15173","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/8/8/15173-SparkFun_Transparent_Graphical_OLED_Breakout__Qwiic_-01a.jpg","SparkFun Transparent Graphical OLED Breakout (Qwiic)","1","42.95"
"ROB-15138","1","https://www.sparkfun.com/products/15138","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/2/3/15138-Pixhawk_4_Mini_Flight_Controller-01.jpg","Pixhawk 4 Mini Flight Controller","1","222.95"
"COM-16855","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/8/1/16855_-_Sunon_DR_MagLev_Motor_Blower_-_3VDC.jpg","Sunon DR MagLev Motor Blower - 3VDC","1","21.95"
"KIT-15081","1","https://www.sparkfun.com/products/15081","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/1/15081-_01.jpg","SparkFun Qwiic Cable Kit","1","8.95"
"DEV-16779","1","https://www.sparkfun.com/products/16779","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/7/5/16779-OpenMV_FLIR_Lepton_Adapter_Module-01.jpg","OpenMV FLIR Lepton Adapter Module","","16.5"
"SEN-15112","1","https://www.sparkfun.com/products/15112","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/7/9/15112-CO____Humidity_and_Temperature_Sensor_-_SCD30-01.jpg","CO₂ Humidity and Temperature Sensor - SCD30","1","69.95"
"SEN-15870","1","https://www.sparkfun.com/products/15870","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/0/6/15870-SLAMTEC_Mapper_Developer_Edition_-_Laser_Mapping_Sensor__M1M1_-01.jpg","SLAMTEC Mapper Developer Kit - Laser Mapping Sensor (M1M1)","","249.95"
"BOB-15035","1","https://www.sparkfun.com/products/15035","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/6/7/15035-SparkFun_ATX_Power_Connector_Breakout_Board-01.jpg","SparkFun ATX Power Connector Breakout Board","1","2.1"
"PRT-00743","4","https://www.sparkfun.com/products/743","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/5/00743-1.jpg","Break Away Female Headers - Swiss Machine Pin","1","4.25"
"ROB-09187","10","https://www.sparkfun.com/products/9187","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/6/09187-02-L.jpg","Servo Cable - Female to Female","1","2.95"
"ROB-12181","1","https://www.sparkfun.com/products/12181","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/1/8/12181-01.jpg","Dolly Wheel Plate - Idler A (pair)","","5.99"
"ROB-12471","1","https://www.sparkfun.com/products/12471","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/0/8/12471-01.jpg","Dolly Wheel Plate - Drive B (pair)","","5.99"
"DEV-13736","1","https://www.sparkfun.com/products/13736","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/9/13736-01.jpg","Teensy 3.2","1","19.8"
"TOL-11784","1","https://www.sparkfun.com/products/11784","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/1/11784-05.jpg","SparkFun Third Hand Kit","1","37.5"
"TOL-10243","1","https://www.sparkfun.com/products/10243","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/3/10243-Solder_-_1_4lb_Spool__0.032___Special_Blend-01.jpg","Solder - 1/4lb Spool (0.032\"") Special Blend","1","26.95"
"COM-10201","1","https://www.sparkfun.com/products/10201","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/9/10201-03a.jpg","EL Inverter - 3v","","9.95"
"SPX-14543","1","https://www.sparkfun.com/products/14543","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/6/6/Flexible-Grayscale-OLED-6.jpg","Flexible Grayscale Display - 1.81\""","1","30"
"SPX-14577","1","https://www.sparkfun.com/products/14577","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/2/2/TFMINI-01.jpg","TFMini - Micro LiDAR Module","1","39.95"
"SPX-14617","1","https://www.sparkfun.com/products/14617","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/9/2/14617-Brass_Heat-Set_Inserts_-__4-40_x_0.135in.__50pcs_-01.jpg","Brass Heat-Set Inserts - #4-40 x 0.135\"" (50pcs)","","14.95"
"SPX-14667","1","https://www.sparkfun.com/products/14667","https://cdn.sparkfun.com//assets/parts/1/2/8/6/3/Qwiic-VL53L1X-Distance-Example.gif","Distance Sensor 4m (Qwiic) - VL53L1X","1","16"
"COM-14613","1","https://www.sparkfun.com/products/14613","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/8/8/14613-Skinny_Side-Lit_LED_RGB_Strip_-_Addressable__1m__60LEDs__SK6812_-01.jpg","Skinny Side-Lit LED RGBW Strip - Addressable, 1m, 60LEDs (SK6812)","","14.95"
"SPX-14691","1","https://www.sparkfun.com/products/14691","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/9/7/14691-Qwiic_Transparent_OLED_HUD_-01.jpg","Qwiic Transparent OLED HUD","1","99.95"
"SPX-14769","1","https://www.sparkfun.com/products/14769","https://cdn.sparkfun.com//assets/parts/1/3/0/1/5/SparkFun_MLX90640_Thermal_Imaging_Camera-Demo.gif","Qwiic IR Array - MLX90640 55° FOV","","49.95"
"BOB-14589","1","https://www.sparkfun.com/products/14589","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/4/5/14589-SparkFun_Differential_I2C_Breakout_-_PCA9615__Qwiic_-01.jpg","SparkFun Differential I2C Breakout - PCA9615 (Qwiic)","1","10.95"
"SPX-14768","1","https://www.sparkfun.com/products/14768","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/1/4/14768-Qwiic_IR_Array_-_MLX90640ESF-BAA-000-SP-01.jpg","Qwiic IR Array - MLX90640 110° FOV","","59.95"
"SPX-14811","1","https://www.sparkfun.com/products/14811","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/7/8/14811-A111_Pulsed_Radar_Breakout-01.jpg","A111 Pulsed Radar Breakout","","49.95"
"ROB-14841","1","https://www.sparkfun.com/products/14841","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/1/1/14841-Pixhawk_4_Flight_Controller-01.jpg","Pixhawk 4 Flight Controller","","257.95"
"COM-09637","1","https://www.sparkfun.com/products/9637","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/8/3/09637-01.jpg","Luxeon Rebel High Power LED - Warm White","1","2.95"
"TOL-14853","1","https://www.sparkfun.com/products/14853","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/2/7/14853-Flat_Cutter_-_0.0312in._Diameter___122__3_Pack_.jpg","Flat Cutter - 0.0312\"" Diameter, #122 (3 Pack)","","42"
"SEN-14786","1","https://www.sparkfun.com/products/14786","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/4/2/14786-TFMini_-_Micro_LiDAR_Module__Qwiic_-01.jpg","TFMini - Micro LiDAR Module (Qwiic)","1","31.47"
"DEV-15025","1","https://www.sparkfun.com/products/15025","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/5/1/15025-SparkFun_Pro_nRF52840_Mini_-_Bluetooth_Development_Board-01.jpg","SparkFun Pro nRF52840 Mini - Bluetooth Development Board","1","32.5"
"SEN-15137","1","https://www.sparkfun.com/products/15137","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/1/9/15137-JeVois_Smart_Machine_Vision_Camera-02.jpg","JeVois Smart Machine Vision Camera","","59.95"
"DEV-14459","1","https://www.sparkfun.com/products/14459","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/9/5/14459-01.jpg","SparkFun Qwiic HAT for Raspberry Pi","1","6.5"
"LCD-15357","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/9/3/15357_-_Pimoroni_HyperPixel_4.0_with_Touch.jpg","Pimoroni HyperPixel 4.0 with Touch","","68.95"
"TOL-14601","1","https://www.sparkfun.com/products/14601","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/6/3/14601-Mean_Well_LED_Switching_Power_Supply_5V_25W-01.jpg","Mean Well LED Switching Power Supply - 5VDC, 5A","1","14.95"
