"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-15447","1","https://www.sparkfun.com/products/15447","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/2/2/15447-Raspberry_Pi_4_Model_B__4_GB_-01.jpg","Raspberry Pi 4 Model B (4 GB)","1","55"
"SEN-14843","2","https://www.sparkfun.com/products/14843","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/1/3/14843-SparkFun_IR_Array_Breakout_-_110_Degree_FOV__MLX90640__Qwiic_-01.jpg","SparkFun IR Array Breakout - 110 Degree FOV, MLX90640 (Qwiic)","1","74.95"
"BOB-13717","1","https://www.sparkfun.com/products/13717","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/1/3/13717-Pi_Wedge.jpg","SparkFun Pi Wedge","1","12.95"
"CAB-13028","2","https://www.sparkfun.com/products/13028","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/2/0/13028-01.jpg","Raspberry Pi GPIO Ribbon Cable - 40-pin, 6\"" (RPi 3, RPi2, B+)","1","3.5"
"PRT-12614","1","https://www.sparkfun.com/products/12614","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/1/12614-01.jpg","Breadboard - Giant","1","21.5"
"PRT-13102","1","https://www.sparkfun.com/products/13102","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/4/4/13102-01a.jpg","Pi Tin for the Raspberry Pi - Black","1","6.95"
"DEV-14495","4","https://www.sparkfun.com/products/14495","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/5/1/14495-01.jpg","SparkFun Qwiic Adapter","1","1.6"
"DEV-14459","2","https://www.sparkfun.com/products/14459","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/9/5/14459-01.jpg","SparkFun Qwiic HAT for Raspberry Pi","1","6.5"
"PRT-08025","1","https://www.sparkfun.com/products/8025","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/5/08025-01.jpg","Hook-up Wire - Gray (22 AWG)","1","2.95"
"PRT-08022","1","https://www.sparkfun.com/products/8022","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/08022-01.jpg","Hook-up Wire - Black (22 AWG)","1","2.95"
"CAB-15796","1","https://www.sparkfun.com/products/15796","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/0/5/15796-Micro_HDMI_Cable_-_3ft-01.jpg","Micro HDMI Cable - 3ft","1","6.5"
"PRT-12794","2","https://www.sparkfun.com/products/12794","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/2/12794-00.jpg","Jumper Wires - Connected 6\"" (M/F, 20 pack)","1","2.1"
"COM-14832","1","https://www.sparkfun.com/products/14832","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/0/2/14832-microSD_Card_with_Adapter_-_32GB__Class_10_-02.jpg","microSD Card with Adapter - 32GB (Class 10)","1","26.95"
