"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-13907","1","https://www.sparkfun.com/products/13907","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/6/4/13907-01.jpg","SparkFun ESP32 Thing","","23.5"
"DEV-14430","1","https://www.sparkfun.com/products/14430","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/8/14430-01.jpg","SparkFun ESP32 Thing Motion Shield","1","12.38"
"PRT-00553","1","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"PRT-00115","2","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"ROB-13911","1","https://www.sparkfun.com/products/13911","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/7/6/13911-01.jpg","SparkFun Serial Controlled Motor Driver","1","6.83"
"COM-14453","1","https://www.sparkfun.com/products/14453","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/9/14453-01.jpg","DC/DC Converter - 5V 5W (R-78E)","1","4.95"
"BOB-12700","1","https://www.sparkfun.com/products/12700","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/0/12700-01.jpg","SparkFun USB Type A Female Breakout","1","4.95"
"ROB-13301","1","https://www.sparkfun.com/products/13301","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/0/13301-Action01.jpg","Shadow Chassis","1","13.95"
"ROB-13302","1","https://www.sparkfun.com/products/13302","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/1/13302-01b.jpg","Hobby Gearmotor - 140 RPM (Pair)","1","5.5"
"ROB-13259","1","https://www.sparkfun.com/products/13259","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/6/3/13259-Wheel_-_65mm__Rubber_Tire__Pair_-01.jpg","Wheel - 65mm (Rubber Tire, Pair)","1","3.5"
"PRT-11856","1","https://www.sparkfun.com/products/11856","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/5/2/11856-01.jpg","Lithium Ion Battery - 2200mAh 7.4v","1","17.5"
"PRT-11864","1","https://www.sparkfun.com/products/11864","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/7/1/11864-01.jpg","T-Plug Connector - M/F Pair","","1.05"
"PRT-14313","1","https://www.sparkfun.com/products/14313","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/8/1/14313-01.jpg","Digital LED Voltmeter","","2.75"
"PRT-08619","1","https://www.sparkfun.com/products/8619","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/0/08619-01.jpg","ProtoBoard - Wombat (PTH)","1","10.95"
