"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11791","30","https://www.sparkfun.com/products/11791","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/7/2/11791-01.jpg","Conductive Thread - 60g (Stainless Steel)","1","51.5"
"TOL-22263","90","https://www.sparkfun.com/products/22263","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/2/0/1/22263-_TOL_Wire_Stripper-_01.jpg","Wire Stripper - 20-30 AWG Solid (22-32 AWG Stranded)","","14.95"
"TOL-08793","90","https://www.sparkfun.com/products/8793","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/3/08793-03-L.jpg","Needle Nose Pliers","1","3.5"
"PRT-11367","60","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"COM-10969","60","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"DEV-13903","120","https://www.sparkfun.com/products/13903","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/5/6/13903-LilyPad_Rainbow_LED__6_Colors_-01.jpg","LilyPad Rainbow LED (6 Colors)","1","3.95"
"KIT-14478","90","https://www.sparkfun.com/products/14478","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/2/8/14478-02.jpg","Makey Makey Classic by JoyLabz","1","53.5"
"KIT-15631","10","https://www.sparkfun.com/products/15631","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/3/9/15631-SparkFun_Inventor_s_Kit_for_Arduino_Uno_-_v4.1-02_600x600.jpg","SparkFun Inventor\'s Kit for Arduino Uno - v4.1","","117.95"
"SEN-17777","120","https://www.sparkfun.com/products/17777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/1/6/17777-SparkFun_Qwiic_Ultrasonic_Distance_Sensor_-_HC-SR04-01.jpg","SparkFun Qwiic Ultrasonic Distance Sensor - HC-SR04","","17.95"
"KIT-16468","10","https://www.sparkfun.com/products/16468","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/3/1/14499-03.jpg","SparkFun Inventor\'s Kit Refill Pack","","28.95"
"TOL-18341","45","https://www.sparkfun.com/products/18341","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/7/6/18341-A5020_Multimeter-05.jpg","Artech Digital Multimeter - A5020","1","22.5"
"KIT-20120","120","https://www.sparkfun.com/products/20120","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/1/6/20120-_KIT_LED_Selection_Kit-_01.jpg","Proto-PIC LED Selection Kit - 375pcs","1","6.95"
"PRT-13827","450","https://www.sparkfun.com/products/13827","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/2/2/13827-01.jpg","Copper Tape - Conductive Adhesive, 5mm (50ft)","1","5.5"
"PRT-14493","100","https://www.sparkfun.com/products/14493","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/4/9/14493-03.jpg","Resistor 100 Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","","1.25"
"PRT-15201","100","https://www.sparkfun.com/products/15201","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/2/5/15201-Panasonic_Alkaline_Battery_-_AA-02.jpg","Panasonic Alkaline Battery - AA","1","0.55"
"KIT-15818","90","https://www.sparkfun.com/products/15818","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/4/4/15818-SparkFun_Paper_Circuits_Classroom_Pack-01a.jpg","SparkFun Paper Circuits Classroom Pack","","58.95"
"KIT-18577","120","https://www.sparkfun.com/products/18577","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/4/5/18577-SparkFun_Tinker_Kit-01.jpg","SparkFun Tinker Kit","","53.5"
