"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOK-14270","2","https://www.sparkfun.com/products/14270","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/8/9/14271-01.jpg","LilyPad Sewable Electronics Kit Guidebook","1","5.95"
"DEV-13903","20","https://www.sparkfun.com/products/13903","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/5/6/13903-LilyPad_Rainbow_LED__6_Colors_-01.jpg","LilyPad Rainbow LED (6 Colors)","1","3.95"
"BOK-14530","1","https://www.sparkfun.com/products/14530","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/1/8/14530-01.jpg","Make: Wearable Electronics","","34.95"
"COM-10994","3","https://www.sparkfun.com/products/10994","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/7/10994-Bare_Conductive_-_Electric_Paint__50ml_-01.jpg","Bare Conductive - Electric Paint (50ml)","1","32.5"
"COM-13254","5","https://www.sparkfun.com/products/13254","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/5/5/13254-01.jpg","Circuit Scribe Conductive Ink Pen","1","7.99"
"SEN-14696","2","https://www.sparkfun.com/products/14696","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/0/5/14696-Bare_Conductive_Sensors__3_pack_-01.jpg","Bare Conductive Printed Sensors (3 pack)","1","14.95"
"COM-11521","5","https://www.sparkfun.com/products/11521","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/1/11521-Bare_Conductive_-_Electric_Paint_Pen__10ml_-02.jpg","Bare Conductive - Electric Paint Pen (10ml)","1","12.95"
"KIT-14655","4","https://www.sparkfun.com/products/14655","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/4/7/14655-SparkFun_Paper_Circuits_Kit-06.jpg","SparkFun Paper Circuits Kit","","14.95"
"LAB-14447","1","https://www.sparkfun.com/products/14447","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/7/7/14447-01.jpg","SparkFun Inventor\'s Kit Lab Pack - v4.0","","925"
"COM-13255","5","https://www.sparkfun.com/products/13255","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/5/6/13255-02.jpg","Circuit Scribe Maker Kit","1","79.95"
"LAB-14529","1","https://www.sparkfun.com/products/14529","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/1/3/14529-01.jpg","LilyPad ProtoSnap Plus Lab Pack","1","535.5"
"TOL-09317","6","https://www.sparkfun.com/products/9317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/8/09317-01.jpg","Third Hand","1","10.95"
"PRT-09567","5","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"COM-10969","2","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"CAB-12016","5","https://www.sparkfun.com/products/12016","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/3/9/12016-01.jpg","SparkFun Cerberus USB Cable - 6ft","1","6.97"
"TOL-13203","4","https://www.sparkfun.com/products/13203","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/4/4/13203-Solder_Vacuum-Black-01.jpg","Solder Vacuum","","5.5"
