"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"CAB-13191","25","https://www.sparkfun.com/products/13191","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/6/13191-01.jpg","Alligator Clip with Pigtail (4 Pack)","1","3.5"
"PRT-09518","32","https://www.sparkfun.com/products/9518","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/2/09518-01.jpg","9V to Barrel Jack Adapter","1","3.5"
"TOL-00298","32","https://www.sparkfun.com/products/298","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/5/00298-01a.jpg","Wall Adapter Power Supply - 9VDC 650mA","","5.95"
"PRT-00114","4","https://www.sparkfun.com/products/114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/00114-05.jpg","SparkFun Breadboard Power Supply 5V/3.3V","1","11.95"
"TOL-08793","18","https://www.sparkfun.com/products/8793","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/3/08793-03-L.jpg","Needle Nose Pliers","1","3.5"
"TOL-10997","25","https://www.sparkfun.com/products/10997","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/4/9/10997-03.jpg","6\"" Digital Calipers","","16.5"
"PRT-12002","25","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"ROB-12649","25","https://www.sparkfun.com/products/12649","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/4/3/SIK_Shadow_Chasis.jpg","SparkFun Inventor\'s Kit for RedBot","1","139.5"
"TOL-12891","25","https://www.sparkfun.com/products/12891","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/8/3/12891-01.jpg","Pocket Screwdriver Set","1","4.5"
"TOL-08794","25","https://www.sparkfun.com/products/8794","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/4/08794-03-L.jpg","Diagonal Cutters","1","2.75"
