"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-16467","1","https://www.sparkfun.com/products/16467","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/3/0/16467-SparkFun_Humidity_Sensor_Breakout_-_SHTC3__Qwiic_-01.jpg","SparkFun Humidity Sensor Breakout - SHTC3 (Qwiic)","1","10.95"
"SEN-17731","1","https://www.sparkfun.com/products/17731","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/4/8/17731-SparkFun_Qwiic_Soil_Moisture_Sensor-01.jpg","SparkFun Qwiic Soil Moisture Sensor","","19.95"
"SEN-13285","1","https://www.sparkfun.com/products/13285","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/5/13285-01.jpg","PIR Motion Sensor (JST)","1","10.95"
"PRT-14427","2","https://www.sparkfun.com/products/14427","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/3/14427-Qwiic_Cable_-_100mm-01.jpg","Qwiic Cable - 100mm","1","1.5"
"PRT-14491","1","https://www.sparkfun.com/products/14491","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/1/6/14491-03.jpg","Resistor 10K Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","1","1.25"
"SEN-09088","1","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"ROB-14450","1","https://www.sparkfun.com/products/14450","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/8/2/14450a-01.jpg","SparkFun Motor Driver - Dual TB6612FNG (with Headers)","1","13.95"
"ROB-13302","1","https://www.sparkfun.com/products/13302","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/1/13302-01b.jpg","Hobby Gearmotor - 140 RPM (Pair)","1","5.5"
"ROB-09065","2","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"PRT-14490","1","https://www.sparkfun.com/products/14490","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/1/7/14490-03.jpg","Resistor 330 Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","1","1.05"
"COM-12062","1","https://www.sparkfun.com/products/12062","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/6/12062-01.jpg","LED - Assorted (20 pack)","1","3.95"
"SEN-15569","1","https://www.sparkfun.com/products/15569","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/0/8/15569-Ultrasonic_Distance_Sensor_-_HC-SR04-01a.jpg","Ultrasonic Distance Sensor - 5V (HC-SR04)","","4.5"
"CAB-10215","1","https://www.sparkfun.com/products/10215","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/8/10215-01.jpg","USB Micro-B Cable - 6 Foot","1","5.5"
"PRT-12795","1","https://www.sparkfun.com/products/12795","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/3/12795-00.jpg","Jumper Wires - Connected 6\"" (M/M, 20 pack)","1","2.1"
"PRT-12002","1","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"DEV-15123","1","https://www.sparkfun.com/products/15123","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/9/2/15123-SparkFun_RedBoard_Qwiic-01a.jpg","SparkFun RedBoard Qwiic","1","21.5"
