"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-09950","1","https://www.sparkfun.com/products/9950","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/7/09950-01.jpg","Arduino Uno","1","24.95"
"DEV-10059","1","https://www.sparkfun.com/products/10059","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/8/10059-01b.jpg","Arduino and Breadboard Holder","1","3.95"
"PRT-00341","1","https://www.sparkfun.com/products/341","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/7/00341-01b.jpg","Lithium Ion Battery - 850mAh","1","9.95"
"COM-09907","1","https://www.sparkfun.com/products/9907","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/0/5/DIP16.jpg","Serial/Analog Mux/Demux - 74HC4052","1","0.95"
"BOB-09558","1","https://www.sparkfun.com/products/9558","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/2/0/09558-02.jpg","ATX Connector Breakout Board","1","4.95"
"COM-09276","1","https://www.sparkfun.com/products/9276","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/7/09276-1.jpg","Toggle Switch","1","2.1"
"COM-09061","1","https://www.sparkfun.com/products/9061","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/6/09061-03-L.jpg","AVR 28 Pin 20MHz 32K 6A/D - ATMega328P","1","3.95"
"TOL-00067","1","https://www.sparkfun.com/products/67","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/1/00067-1.jpg","6\"" Digital Calipers","","19.95"
"COM-00105","1","https://www.sparkfun.com/products/105","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/00105-LED_-_RGB_Clear_Common_Cathode-01.jpg","LED - RGB Clear Common Cathode","1","2.25"
"COM-09853","1","https://www.sparkfun.com/products/9853","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/5/09853-00.jpg","LED - RGB Clear Common Cathode (25 pack)","1","17.56"
"LCD-00709","1","https://www.sparkfun.com/products/709","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/1/00709-action.jpg","Basic 16x2 Character LCD - White on Black 5V","1","20.5"
"LCD-00255","1","https://www.sparkfun.com/products/255","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/7/00255-action.jpg","Basic 16x2 Character LCD - Black on Green 5V","1","18.5"
"LCD-00256","1","https://www.sparkfun.com/products/256","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/8/00256-action.jpg","Basic 20x4 Character LCD - Black on Green 5V","1","17.95"
"PRT-00339","3","https://www.sparkfun.com/products/339","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/00339-01.jpg","Polymer Lithium Ion Battery - 1000mAh","1","9.95"
"PRT-08483","2","https://www.sparkfun.com/products/8483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/Batt2AJST-01-L.jpg","Lithium Ion Battery - 2000mAh","1","12.95"
"PRT-09703","1","https://www.sparkfun.com/products/9703","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/9/6/09703-01.jpg","Polymer Lithium Ion Battery Pack - 2200mAh 7.4v","1","14.95"
"PRT-09702","1","https://www.sparkfun.com/products/9702","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/9/5/09702-01.jpg","Polymer Lithium Ion Battery Pack - 1300mAh 11.1v","1","14.95"
"PRT-09704","1","https://www.sparkfun.com/products/9704","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/9/7/09704-01.jpg","Polymer Lithium Ion Battery Pack - 1000mAh 7.4v","1","9.95"
"DEV-10054","1","https://www.sparkfun.com/products/10054","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/5/9/10054-01.jpg","LCD Add-On for SIK","1","15.95"
"DEV-09802","1","https://www.sparkfun.com/products/9802","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/9/6/09802-01b.jpg","microSD Shield","1","14.95"
"DEV-09736","1","https://www.sparkfun.com/products/9736","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/8/5/09736-01.jpg","MP3 Shield","1","29.95"
"WRL-09954","1","https://www.sparkfun.com/products/9954","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/8/0/09954-01b.jpg","SparkFun WiFly Shield","1","69.95"
"LCD-09363","2","https://www.sparkfun.com/products/9363","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/4/3/09363-01b.jpg","Color LCD Shield","1","29.95"
"COM-09577","1","https://www.sparkfun.com/products/9577","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/6/2/09577-01.jpg","74HC238 - 3 to 8 Line Decoder","1","0.95"
"COM-09985","1","https://www.sparkfun.com/products/9985","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/2/6/09982-01b.jpg","LED - RGB Clear Common Cathode (100 pack)","1","59.95"
"COM-00098","1","https://www.sparkfun.com/products/98","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/00098-1.jpg","Omron Snap Action Switch","1","1.95"
"COM-00733","1","https://www.sparkfun.com/products/733","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/8/74HC595.jpg","Shift Register 8-Bit - 74HC595","1","1.5"
"COM-00734","1","https://www.sparkfun.com/products/734","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/9/TPIC6B595.jpg","Shift Register 8-Bit High-Power - TPIC6B595","1","2.25"
"DEV-09949","2","https://www.sparkfun.com/products/9949","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/6/09949-01.jpg","Arduino Mega 2560","1","58.95"
"DEV-09220","1","https://www.sparkfun.com/products/9220","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/8/2/09218-01c.jpg","Arduino Pro Mini 328 - 3.3V/8MHz","1","14.95"
"DEV-09218","1","https://www.sparkfun.com/products/9218","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/8/0/09218-01c.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","14.95"
"DEV-09217","1","https://www.sparkfun.com/products/9217","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/7/9/09061-03-L.jpg","ATmega328 with Arduino Duemilanove Bootloader","1","4.95"
"WRL-09358","1","https://www.sparkfun.com/products/9358","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/3/2/09358-01.jpg","Bluetooth Mate Gold","1","64.95"
"DEV-09564","1","https://www.sparkfun.com/products/9564","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/3/6/09564-05.jpg","mbed - LPC1768 (Cortex-M3)","1","58.95"
"DEV-08559","1","https://www.sparkfun.com/products/8559","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/3/08559-01-L.jpg","Header Board for STM32 Cortex-M3","1","40.95"
"DEV-00775","1","https://www.sparkfun.com/products/775","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/5/SAM7-H256-0.jpg","Header Board Atmel SAM7-256","1","45.95"
"DEV-00676","1","https://www.sparkfun.com/products/676","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/7/LPC-H2148-0.jpg","Header board for LPC2148","1","40.95"
"PGM-00714","1","https://www.sparkfun.com/products/714","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/00714-01.jpg","LPC Serial Port Boot Loader Interface","1","17.95"
"DEV-10664","1","https://www.sparkfun.com/products/10664","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/5/2/10664-01.jpg","Maple","1","44.95"
"WRL-10665","1","https://www.sparkfun.com/products/10665","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/5/3/10665-04.jpg","Wixel","","19.95"
"SEN-09028","1","https://www.sparkfun.com/products/9028","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/3/09028-02a.jpg","AttoPilot Voltage and Current Sense Breakout - 90A","1","19.95"
"BOK-10324","1","https://www.sparkfun.com/products/10324","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/2/10324-02.jpg","Building Wireless Sensor Networks","","28.95"
"CLS-10728","1","https://www.sparkfun.com/products/10728","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/2/3/Assembly_Guide-09.jpg","Exciting XBees Series 1 - July 23rd, 2011","","100"
"CLS-10729","1","https://www.sparkfun.com/products/10729","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/2/4/Assembly_Guide-09.jpg","Exciting XBees Series 2 - July 24th, 2011","","100"
"TOL-10388","1","https://www.sparkfun.com/products/10388","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/0/10388-02.jpg","DSO Quad - Pocket-Sized Digital Oscilloscope","","189.95"
"DEV-10306","1","https://www.sparkfun.com/products/10306","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/1/0/10306-01.jpg","Spectrum Shield","1","24.95"
"TOL-10602","1","https://www.sparkfun.com/products/10602","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/5/10602-01.jpg","Tweezers - Curved (ESD Safe)","1","4.5"
"BOB-10616","1","https://www.sparkfun.com/products/10616","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/7/6/10616-01a.jpg","SparkFun LED Driver Breakout - TLC5940 (16 Channel)","1","17.5"
"PGM-08701","1","https://www.sparkfun.com/products/8701","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/8/08701-03-L.jpg","Mobile STK500 Compatible USB Programmer","1","86.95"
"DEV-10593","1","https://www.sparkfun.com/products/10593","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/5/10593-01.jpg","Gameduino","","52.95"
"WRL-09143","1","https://www.sparkfun.com/products/9143","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/0/09143-03.jpg","900/1800MHz Dual Frequency Duck Antenna - RP-SMA","1","8.95"
"CAB-08566","1","https://www.sparkfun.com/products/8566","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/7/08566-01-L.jpg","Audio Cable 3.5mm 6ft","1","1.95"
"COM-10390","1","https://www.sparkfun.com/products/10390","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/2/10390-01b.jpg","LED - RGB Piranha 5mm (10 pack)","1","9.95"
"COM-09850","1","https://www.sparkfun.com/products/9850","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/2/09854-01.jpg","LED - Super Bright White (25 pack)","1","9.5"
"COM-00531","1","https://www.sparkfun.com/products/531","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/08285-01.jpg","LED - Super Bright White","1","1.05"
"COM-09609","1","https://www.sparkfun.com/products/9609","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/3/1/09609-01.jpg","SPDT Slide Switch","1","0.95"
"PRT-10401","1","https://www.sparkfun.com/products/10401","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/6/3/10401-SparkFun_LiPo_Charger_Basic_-_Mini-USB-02.jpg","SparkFun LiPo Charger Basic - Mini-USB","1","10.5"
"BOB-10680","1","https://www.sparkfun.com/products/10680","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/7/7/10680-01.jpg","SparkFun Shift Register Breakout - 74HC595","1","4.5"
"PRT-08484","1","https://www.sparkfun.com/products/8484","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/3/Batt6AJST-02-L.jpg","Polymer Lithium Ion Battery - 6Ah","1","32.95"
"PRT-00731","1","https://www.sparkfun.com/products/731","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/00731-02.jpg","Polymer Lithium Ion Battery - 110mAh","1","6.95"
"PRT-09142","1","https://www.sparkfun.com/products/9142","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/9/09142-3.jpg","Polymer Lithium Ion Battery - 20mAh","1","5.95"
"PRT-10472","1","https://www.sparkfun.com/products/10472","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/9/10472-01a.jpg","Polymer Lithium Ion Battery - 1000mAh 7.4v (Sale)","1","4.95"
"PRT-10470","1","https://www.sparkfun.com/products/10470","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/7/10470-01b.jpg","Polymer Lithium Ion Battery - 1500mAh 11.1v","1","12.95"
"PRT-10500","1","https://www.sparkfun.com/products/10500","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/3/4/10500-01d.jpg","Polymer Lithium Ion Battery - 500mAh 7.4v","1","4.95"
"PRT-10471","1","https://www.sparkfun.com/products/10471","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/8/10471-01b.jpg","Polymer Lithium Ion Battery - 2200mAh 7.4v (Sale)","1","11.95"
"PRT-09139","1","https://www.sparkfun.com/products/9139","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/6/09139-02-L.jpg","Jumper Wires Premium 6\"" M/F Pack of 100","1","26.95"
"PRT-09194","1","https://www.sparkfun.com/products/9194","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/3/4/JumperWire-Female-01-L.jpg","Jumper Wires Premium 6\"" Mixed Pack of 100","1","26.95"
"TOL-00609","1","https://www.sparkfun.com/products/609","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/7/00609-01.jpg","Hot-air Rework Station with Soldering Iron - Lead Free HR2738","","269.95"
"COM-10468","1","https://www.sparkfun.com/products/10468","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/0/10468-01.jpg","Graphic Equalizer Display Filter - MSGEQ7","1","5.5"
"COM-10349","1","https://www.sparkfun.com/products/10349","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/7/8/10349-01.jpg","P-Channel MOSFET 55V 31A","1","1.25"
"COM-00317","1","https://www.sparkfun.com/products/317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/3/dc_dc_regulator.jpg","Step Up/Down Inverting Switching Regulator","1","1.95"
"COM-10444","1","https://www.sparkfun.com/products/10444","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/2/10444-01.jpg","WS2801 IC","1","0.75"
"COM-10866","1","https://www.sparkfun.com/products/10866","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/4/7/10866-01.jpg","LED - SMD RGB","","0.55"
"TOL-10865","1","https://www.sparkfun.com/products/10865","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/7/10865-01.jpg","Tool Kit - Screwdriver and Bit Set","1","10.95"
"PRT-08100","1","https://www.sparkfun.com/products/8100","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/6/08100-01a.jpg","Polarized Connectors - Crimp Pins (20 Pack)","1","2.1"
"PRT-08233","1","https://www.sparkfun.com/products/8233","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/8/08233-Polarized_Connectors_-_Header__2-Pin_-01.jpg","Polarized Connectors - Header (2-Pin)","1","0.13"
"PRT-08095","1","https://www.sparkfun.com/products/8095","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/08095-Polarized_Connectors_-_Housing__2-Pin_-01.jpg","Polarized Connectors - Housing (2-Pin)","1","0.13"
"WRL-10569","1","https://www.sparkfun.com/products/10569","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/9/8/10569-01.jpg","ConnectPort X2","1","109.95"
"DEV-10536","1","https://www.sparkfun.com/products/10536","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/0/5/10536-01.jpg","Ethernet Pro","1","54.95"
"TOL-10925","1","https://www.sparkfun.com/products/10925","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/5/9/10925-01.jpg","Chipquik SMD Removal Kit","","15.95"
"BOK-10895","1","https://www.sparkfun.com/products/10895","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/9/10895-01.jpg","Robot Builder\'s Bonanza","","22.95"
"TOL-10806","2","https://www.sparkfun.com/products/10806","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/3/10806-04.jpg","100MHz Digital Storage Oscilloscope - ADS1102C","","399.95"
"TOL-10448","1","https://www.sparkfun.com/products/10448","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/6/10448-08.jpg","Solder Paste - 50g Leaded","","9.95"
"TOL-10706","1","https://www.sparkfun.com/products/10706","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/8/10706-02.jpg","Hot-air Rework Station - 303D","","114.95"
"GPS-10582","1","https://www.sparkfun.com/products/10582","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/1/5/10582-01.jpg","UDB4 - PIC UAV Development Board","1","99.95"
"DEV-10936","1","https://www.sparkfun.com/products/10936","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/0/1/10936-01.jpg","SparkFun Bar Graph Breakout Kit","1","19.95"
"ROB-10735","1","https://www.sparkfun.com/products/10735","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/8/10735-01c.jpg","Big Easy Driver","1","22.95"
"ROB-10847","1","https://www.sparkfun.com/products/10847","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/8/10847-04.jpg","Stepper Motor - 125 oz.in (200 steps/rev, 300mm Wire)","","23.95"
"ROB-10846","1","https://www.sparkfun.com/products/10846","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/7/10846-04.jpg","Stepper Motor - 68 oz.in (400 steps/rev)","1","19.5"
"ROB-09238","1","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"COM-10924","1","https://www.sparkfun.com/products/10924","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/6/3/10924-02.jpg","Relay SPDT Sealed - 20A","1","3.5"
"GPS-10294","2","https://www.sparkfun.com/products/10294","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/9/0/10294-01b.jpg","ArduPilot Mega - Arduino Mega compatible UAV Controller","1","59.95"
"GPS-10952","1","https://www.sparkfun.com/products/10952","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/2/9/10952-01.jpg","ArduPilot Mega IMU Shield/OilPan Rev-H V1.0 (No pin headers)","","89.95"
"LCD-11000","1","https://www.sparkfun.com/products/11000","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/5/7/11000-01.jpg","ezLCD 301 - 2.6\"" Color LCD","1","99.95"
"PRT-10746","1","https://www.sparkfun.com/products/10746","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/6/2/10746-01.jpg","Small Heatsink with Thermal Tape (pack of 5)","1","7.95"
"RTL-11004","1","https://www.sparkfun.com/products/11004","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/6/1/11004-01.jpg","SparkFun Static Sticker","","1.95"
"COM-10963","1","https://www.sparkfun.com/products/10963","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/5/6/10963-03.jpg","EasyVR Shield - Voice Recognition Shield","1","49.95"
"PRT-11037","1","https://www.sparkfun.com/products/11037","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/8/1/11037-01.jpg","Alligator Test Leads - Multicolored 10 Pack","","2.95"
"TOL-11060","1","https://www.sparkfun.com/products/11060","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/2/11060-01.jpg","Multimeter Probes - Tweezers","","5.5"
"DEV-10998","1","https://www.sparkfun.com/products/10998","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/5/3/10998-01.jpg","Pro Micro - 5V/16MHz","1","24.95"
"RTL-10781","1","https://www.sparkfun.com/products/10781","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/2/7/10781-02.jpg","Color LCD Shield Retail","1","32.95"
"WRL-10906","1","https://www.sparkfun.com/products/10906","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/1/7/10906-01.jpg","Si4735 FM/AM Radio Receiver Breakout","1","24.95"
"COM-11078","1","https://www.sparkfun.com/products/11078","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/6/8/11078-01.jpg","TL431 - Voltage Reference","1","0.5"
"KIT-10413","1","https://www.sparkfun.com/products/10413","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/3/10413-05.jpg","BWSN Basics Kit","1","115.95"
"KIT-10725","1","https://www.sparkfun.com/products/10725","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/0/7/10725-05b.jpg","BWSN Advanced Kit","1","299.95"
"BOB-08745","1","https://www.sparkfun.com/products/8745","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/9/08745-03-L.jpg","Logic Level Converter","1","1.5"
"SEN-10530","1","https://www.sparkfun.com/products/10530","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/9/4/10530-02.jpg","SparkFun Triple Axis Magnetometer Breakout - HMC5883L","1","14.95"
"BOB-10608","1","https://www.sparkfun.com/products/10608","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/5/9/10608-01.jpg","SparkFun MP3 Breakout - VS1033D","1","19.95"
"COM-09433","1","https://www.sparkfun.com/products/9433","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/0/6/09433-02.jpg","microSD USB Reader","","6.95"
"COM-08163","1","https://www.sparkfun.com/products/8163","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/7/4/08163-05-L.jpg","Flash Memory - microSD 1GB","1","6.95"
"COM-10256","1","https://www.sparkfun.com/products/10256","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/1/5/10256-01.jpg","SparkFun MOSFET Power Control Kit","1","3.95"
"ROB-11015","1","https://www.sparkfun.com/products/11015","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/2/11015-01.jpg","Solenoid - 5V (Small)","1","5.5"
"COM-10966","1","https://www.sparkfun.com/products/10966","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/6/0/10966-01.jpg","Car Horn - 12V (pair)","","5.95"
"SEN-09376","1","https://www.sparkfun.com/products/9376","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/8/09376-1.jpg","Force Sensitive Resistor - Square","1","12.5"
"COM-11151","1","https://www.sparkfun.com/products/11151","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/2/11151-01.jpg","Stomp Switch - DPDT","1","1.95"
"WRL-10822","1","https://www.sparkfun.com/products/10822","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/1/7/10822-01.jpg","RN-XV WiFly Module - Wire Antenna","1","34.95"
"SEN-11486","1","https://www.sparkfun.com/products/11486","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/7/6/11486-01.jpg","SparkFun 9 Degrees of Freedom Breakout - MPU-9150","1","34.95"
"COM-11025","1","https://www.sparkfun.com/products/11025","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/5/0/11025-500x500.jpg","MP3 Codec - VS1063","1","10.95"
"COM-11609","1","https://www.sparkfun.com/products/11609","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/3/6/11609-02a.jpg","MicroSD Card with Adapter - 8GB","","13.95"
"WRL-11601","2","https://www.sparkfun.com/products/11601","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/1/7/11601-01.jpg","RN42-XV Bluetooth Module - PCB Antenna","1","24.95"
"SEN-11084","2","https://www.sparkfun.com/products/11084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/7/7/11084-01.jpg","SparkFun Altitude/Pressure Sensor Breakout - MPL3115A2","1","16.5"
"BOB-11502","1","https://www.sparkfun.com/products/11502","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/0/1/11502-01.jpg","SparkFun 16 Output I/O Expander Breakout - SX1509","1","9.95"
"PRT-11360","2","https://www.sparkfun.com/products/11360","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/8/6/11360-06.jpg","USB Battery Pack - 6600 mAh","","29.95"
"PRT-11496","1","https://www.sparkfun.com/products/11496","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/9/3/11496-00.jpg","Solar Charger and Battery Pack - 3500mAh","","24.95"
"TOL-08938","2","https://www.sparkfun.com/products/8938","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/2/9/08938-02a.jpg","USB Logic Analyzer","1","149.95"
"TOL-09225","1","https://www.sparkfun.com/products/9225","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/9/1/09225-3.jpg","USB Logic Wiring Harness","1","9.95"
"TOL-09263","1","https://www.sparkfun.com/products/9263","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/5/8/09263-4.jpg","USB Oscilloscope - MSO-19","","269.95"
"SEN-08685","1","https://www.sparkfun.com/products/8685","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/6/08685-03-L.jpg","FlexiForce Pressure Sensor - 100lbs.","1","21.5"
"WRL-09582","1","https://www.sparkfun.com/products/9582","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/7/1/09582-01a.jpg","RFM12B-S2 Wireless Transceiver - 434MHz","1","6.95"
"PRT-10217","1","https://www.sparkfun.com/products/10217","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/1/10217-02a.jpg","SparkFun LiPo Charger Basic - Micro-B","1","9.95"
"DEV-11114","1","https://www.sparkfun.com/products/11114","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/4/0/11114-01.jpg","Arduino Pro Mini 328 - 3.3V/8MHz","1","10.95"
"DEV-11113","1","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"BOK-11774","1","https://www.sparkfun.com/products/11774","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/1/0/11774-01.jpg","Encyclopedia of Electronic Components: Volume 1","","20.95"
"COM-10438","1","https://www.sparkfun.com/products/10438","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/5/10438-01b.jpg","Thermal Printer","","39.95"
"TOL-11763","1","https://www.sparkfun.com/products/11763","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/9/5/11763-01.jpg","SparkFun S.H.O.V.E.L.","","10.5"
"COM-11694","1","https://www.sparkfun.com/products/11694","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/5/8/11694-01.jpg","Silicon Nitride Igniter - 12V","","19.95"
"COM-11753","1","https://www.sparkfun.com/products/11753","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/7/7/11747_48_49_50_51_52_53_54_55_56-01.jpg","LED String Lights - Orange (10M)","1","9.95"
"TOL-10603","2","https://www.sparkfun.com/products/10603","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/6/10603-01.jpg","Tweezers - Straight (ESD Safe)","1","4.5"
"TOL-10242","1","https://www.sparkfun.com/products/10242","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/2/10242-Solder_-_1_4lb_Spool__0.020in.__Special_Blend.jpg","Solder - 1/4lb Spool (0.020\"") Special Blend","1","32.5"
"WRL-12570","1","https://www.sparkfun.com/products/12570","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/0/12570-01.jpg","XBee WiFi Module - U.FL Connector","1","25.95"
"WRL-11320","1","https://www.sparkfun.com/products/11320","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/1/7/11320-01.jpg","2.4GHz Antenna - Adhesive (U.FL Connector)","","4.95"
"WRL-12571","2","https://www.sparkfun.com/products/12571","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/1/12571-01.jpg","XBee WiFi Module - Wire Antenna","1","43.95"
"SEN-08554","1","https://www.sparkfun.com/products/8554","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/3/08554-01.jpg","SparkFun IR Receiver Breakout - TSOP85","1","9.95"
"PRT-12080","1","https://www.sparkfun.com/products/12080","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/9/7/12080-01b.jpg","SparkFun VKey Voltage Keypad","1","14.95"
