"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-13814","1","https://www.sparkfun.com/products/13814","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/0/4/13814-01.jpg","Conductive Thread Bobbin - 12m (Smooth, Stainless Steel)","1","4.95"
"DEV-10055","1","https://www.sparkfun.com/products/10055","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/0/10055-01b.jpg","Conductive Fabric - 12\""x13\"" MedTex180","1","19.95"
"DEV-10056","1","https://www.sparkfun.com/products/10056","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/1/10056-03b.jpg","Conductive Fabric - 12\""x13\"" Ripstop","1","11.95"
"COM-11521","1","https://www.sparkfun.com/products/11521","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/1/11521-Bare_Conductive_-_Electric_Paint_Pen__10ml_-02.jpg","Bare Conductive - Electric Paint Pen (10ml)","1","12.95"
"COM-10994","1","https://www.sparkfun.com/products/10994","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/7/10994-Bare_Conductive_-_Electric_Paint__50ml_-01.jpg","Bare Conductive - Electric Paint (50ml)","1","32.5"
"DEV-10070","1","https://www.sparkfun.com/products/10070","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/2/09769-01.jpg","Conductive Fabric - 12\""x13\"" MedTex130","1","29.95"
"DEV-10867","1","https://www.sparkfun.com/products/10867","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/9/10867-01.jpg","Conductive Thread Bobbin - 30ft (Stainless Steel)","1","3.95"
"COM-11921","1","https://www.sparkfun.com/products/11921","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/7/3/11921-01.jpg","ELastoLite Connector - T Juncture","1","2.5"
"COM-11913","1","https://www.sparkfun.com/products/11913","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/6/5/11913-00.jpg","ELastoLite Inverter Connector - Green (INV133)","1","0.1"
"COM-11909","2","https://www.sparkfun.com/products/11909","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/6/1/11909-01.jpg","ELastoLite Panel - 2x2 inches - Green","1","13.95"
"TOL-10405","1","https://www.sparkfun.com/products/10405","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/5/10405-04b.jpg","Needle Set","1","2.1"
