"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-08745","2","https://www.sparkfun.com/products/8745","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/9/08745-03-L.jpg","Logic Level Converter","1","1.5"
"TOL-00298","1","https://www.sparkfun.com/products/298","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/5/00298-01a.jpg","Wall Adapter Power Supply - 9VDC 650mA","","5.95"
"ROB-10267","2","https://www.sparkfun.com/products/10267","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/3/3/10267-01b.jpg","EasyDriver Stepper Motor Driver","1","14.95"
"SEN-00242","2","https://www.sparkfun.com/products/242","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/00242-1.jpg","Infrared Proximity Sensor - Sharp GP2Y0A21YK","1","14.95"
"SEN-08958","2","https://www.sparkfun.com/products/8958","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/0/08958-03-L.jpg","Infrared Proximity Sensor Long Range - Sharp GP2Y0A02YK0F","1","16.5"
"SEN-07915","1","https://www.sparkfun.com/products/7915","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/1/07915-01.jpg","Compass Module - HMC6352","1","34.95"
"ROB-09065","4","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"SEN-09269","2","https://www.sparkfun.com/products/9269","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/8/09269-01.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL335","1","16.95"
"TOL-09467","1","https://www.sparkfun.com/products/9467","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/9/7/09467-01b.jpg","Tool Kit - Deluxe","1","179.95"
"WRL-09954","1","https://www.sparkfun.com/products/9954","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/8/0/09954-01b.jpg","SparkFun WiFly Shield","1","69.95"
"DEV-11016","1","https://www.sparkfun.com/products/11016","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/3/11016-01b.jpg","Sensor Kit","1","159.95"
"RTL-10779","2","https://www.sparkfun.com/products/10779","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/2/5/10779-02.jpg","MP3 Player Shield - Retail","1","41.95"
"COM-10963","1","https://www.sparkfun.com/products/10963","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/5/6/10963-03.jpg","EasyVR Shield - Voice Recognition Shield","1","49.95"
"RTL-10774","1","https://www.sparkfun.com/products/10774","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/2/0/10774-02.jpg","Touch Sense Shield Retail","1","15.95"
"RTL-10770","4","https://www.sparkfun.com/products/10770","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/1/6/10770-02.jpg","Servo - Retail","1","13.95"
"COM-10994","2","https://www.sparkfun.com/products/10994","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/7/10994-Bare_Conductive_-_Electric_Paint__50ml_-01.jpg","Bare Conductive - Electric Paint (50ml)","1","32.5"
"RTL-10709","1","https://www.sparkfun.com/products/10709","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/4/5/10709-02b.jpg","GPS Shield Retail Kit","1","59.95"
"RTL-10404","1","https://www.sparkfun.com/products/10404","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/4/10404-02.jpg","Bluetooth Mate Silver Retail","1","40.95"
"RTL-10427","2","https://www.sparkfun.com/products/10427","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/0/2/10427-02.jpg","Ultrasonic Range Finder - LV-MaxSonar-EZ1 (Retail)","1","26.95"
"RTL-10425","2","https://www.sparkfun.com/products/10425","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/0/0/10425-02.jpg","Triple Axis Gyro Breakout ITG-3200 Retail","1","26.95"
"RTL-10433","4","https://www.sparkfun.com/products/10433","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/0/8/10433-02.jpg","Thumb Joystick Retail","1","4.95"
"LCD-11000","1","https://www.sparkfun.com/products/11000","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/5/7/11000-01.jpg","ezLCD 301 - 2.6\"" Color LCD","1","99.95"
"RTL-09897","1","https://www.sparkfun.com/products/9897","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/8/9/09897-02b.jpg","XBee Wireless Kit Retail","1","59.95"
"TOL-09466","1","https://www.sparkfun.com/products/9466","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/9/6/09466-01-Updated.jpg","Tool Kit - Intermediate","","69.95"
"ROB-10336","1","https://www.sparkfun.com/products/10336","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/5/10336-01.jpg","Rover 5 Robot Platform","1","67.95"
