"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-15574","50","https://www.sparkfun.com/products/15574","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/7/0/15574-SparkFun_Thing_Plus_-_Artemis-01.jpg","SparkFun Thing Plus - Artemis","1","22.5"
"GPS-16481","4","https://www.sparkfun.com/products/16481","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/5/2/16481-SparkFun_GPS-RTK-SMA_Breakout_-_ZED-F9P__Qwiic_-01a.jpg","SparkFun GPS-RTK-SMA Breakout - ZED-F9P (Qwiic)","1","274.95"
"SPX-15846","10","https://www.sparkfun.com/products/15846","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/8/0/15846-OpenLog_Artemis-01.jpg","OpenLog Artemis","","49.95"
"SEN-15335","10","https://www.sparkfun.com/products/15335","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/6/0/15335-SparkFun_9DoF_IMU_Breakout_-_ICM-20948__Qwiic_-01b.jpg","SparkFun 9DoF IMU Breakout - ICM-20948 (Qwiic)","1","18.5"
"SPX-16618","9","https://www.sparkfun.com/products/16618","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/5/0/2/16618-Qwiic_Humidity_AHT20-01.jpg","Qwiic Humidity AHT20","1","4.95"
"SPX-16770","10","https://www.sparkfun.com/products/16770","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/6/2/16770-Qwiic_Instrument_ADC_-_PT100-01.jpg","Qwiic PT100 - ADS122C04","1","29.95"
"PRT-13777","12","https://www.sparkfun.com/products/13777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/3/1/13777-01.jpg","SparkFun Battery Babysitter - LiPo Battery Manager","1","21.5"
"BOB-12731","10","https://www.sparkfun.com/products/12731","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/9/6/12731-01.jpg","SparkFun USB to Serial Breakout - FT232RL","1","17.5"
"CAB-13244","10","https://www.sparkfun.com/products/13244","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/3/0/13244-01.jpg","USB Micro-B Cable - 6\""","1","2.1"
"DEV-14430","10","https://www.sparkfun.com/products/14430","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/8/14430-01.jpg","SparkFun ESP32 Thing Motion Shield","1","12.38"
"DEV-14713","10","https://www.sparkfun.com/products/14713","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/2/7/14713-SparkFun_Thing_Plus_-_SAMD51-01.jpg","SparkFun Thing Plus - SAMD51","1","21.5"
"DEV-13907","10","https://www.sparkfun.com/products/13907","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/6/4/13907-01.jpg","SparkFun ESP32 Thing","","23.5"
