"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-10561","15","https://www.sparkfun.com/products/10561","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/8/1/10561-01.jpg","Copper Tape - 5mm (50ft)","1","3.95"
"COM-11521","15","https://www.sparkfun.com/products/11521","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/1/11521-Bare_Conductive_-_Electric_Paint_Pen__10ml_-02.jpg","Bare Conductive - Electric Paint Pen (10ml)","1","12.95"
"DEV-10070","15","https://www.sparkfun.com/products/10070","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/2/09769-01.jpg","Conductive Fabric - 12\""x13\"" MedTex130","1","29.95"
"PRT-11248","6","https://www.sparkfun.com/products/11248","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/6/8/LEDSSMD.jpg","SMD LED - Red 0603 (strip of 25)","1","2.95"
"PRT-11250","6","https://www.sparkfun.com/products/11250","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/7/0/11250-01.jpg","SMD LED - Blue 0603 (strip of 25)","1","6.95"
"PRT-11249","6","https://www.sparkfun.com/products/11249","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/6/9/11249-01.jpg","SMD LED - Green 0603 (strip of 25)","1","2.95"
"DEV-10045","30","https://www.sparkfun.com/products/10045","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/4/0/10045-02.jpg","LilyPad LED Blue (5pcs)","1","3.95"
"DEV-10046","30","https://www.sparkfun.com/products/10046","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/4/1/10046-01a.jpg","LilyPad LED Green (5pcs)","1","3.95"
"DEV-10044","30","https://www.sparkfun.com/products/10044","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/3/9/10046-01a.jpg","LilyPad LED Red (5pcs)","1","3.95"
"DEV-10081","30","https://www.sparkfun.com/products/10081","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/9/9/10081-01.jpg","LilyPad LED White (5pcs)","1","3.95"
"DEV-10047","30","https://www.sparkfun.com/products/10047","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/4/2/10046-01a.jpg","LilyPad LED Yellow (5pcs)","1","3.95"
"COM-09592","30","https://www.sparkfun.com/products/9592","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/8/2/09592-01.jpg","LED - Basic Green 5mm","1","0.45"
"COM-09590","30","https://www.sparkfun.com/products/9590","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/8/0/09590-01.jpg","LED - Basic Red 5mm","1","0.45"
"COM-09594","30","https://www.sparkfun.com/products/9594","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/0/7/09594-01.jpg","LED - Basic Yellow 5mm","1","0.45"
"COM-11451","30","https://www.sparkfun.com/products/11451","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/5/11450-01b.jpg","LED - 5mm Cycling RGB (fast)","1","0.95"
"PRT-10319","40","https://www.sparkfun.com/products/10319","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/2/6/10319-00a.jpg","Coin Cell Battery - 24.5mm (Rechargeable CR2450)","1","2.95"
"DEV-10899","30","https://www.sparkfun.com/products/10899","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/9/7/11364-Twinkie-01.jpg","LilyTiny","1","5.95"
