"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-12264","1","https://www.sparkfun.com/products/12264","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/0/1/12264-01.jpg","Clamping Hub - 6mm Bore","","7.99"
"TOL-11296","1","https://www.sparkfun.com/products/11296","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/7/0/11296-01a.jpg","Power Supply - 12V/5V (2A)","","9.95"
"DEV-13975","1","https://www.sparkfun.com/products/13975","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/2/2/13975-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","21.5"
"SEN-09299","1","https://www.sparkfun.com/products/9299","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/3/6/09299-1.jpg","Photo Interrupter - GP1A57HRJ00F","1","3.95"
"BOB-09322","1","https://www.sparkfun.com/products/9322","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/6/9/09322-01.jpg","SparkFun Photo Interrupter Breakout Board - GP1A57HRJ00F","1","1.6"
"PRT-09915","1","https://www.sparkfun.com/products/9915","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/1/09915-02b.jpg","JST Jumper 3 Wire Assembly","1","1.6"
"COM-07950","1","https://www.sparkfun.com/products/7950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/07950-Mini_Speaker_-_PC_Mount_12mm_2.048kHz_-01.jpg","Mini Speaker - PC Mount 12mm 2.048kHz","1","2.1"
"ROB-09107","1","https://www.sparkfun.com/products/9107","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/0/09107-03-L.jpg","Motor Driver 15A IRF7862PBF","","39.95"
"ROB-08738","1","https://www.sparkfun.com/products/8738","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/1/08738-01.jpg","Servo Extension Cable - Female to Female (Shrouded)","1","0.95"
"ROB-11965","1","https://www.sparkfun.com/products/11965","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/4/11965-01.jpg","Servo - Generic High Torque (Standard Size)","1","13.95"
"TOL-11299","1","https://www.sparkfun.com/products/11299","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/7/3/11299-01.jpg","Power Cable - 7A IEC C13","","1.5"
"PRT-10452","1","https://www.sparkfun.com/products/10452","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/1/10452-02.jpg","Screw - Phillips Head (1/2\"", 4-40, 10 pack)","1","1.6"
"PRT-10454","1","https://www.sparkfun.com/products/10454","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/6/10454-02b.jpg","Nut - Metal (4-40, 10 pack)","1","1.6"
"ROB-12444","1","https://www.sparkfun.com/products/12444","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/8/1/12444-01.jpg","Servo Mount - Servo Plate B","","6.99"
"ROB-12415","2","https://www.sparkfun.com/products/12415","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/5/2/12415-01.jpg","Machine Screw - Socket Head (6-32 ; 1/2\""; 25 pack)","","2.95"
"PRT-12917","2","https://www.sparkfun.com/products/12917","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/1/12917-01.jpg","Nut - Metal (6-32, 25 pack)","1","1.5"
"ROB-12175","8","https://www.sparkfun.com/products/12175","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/1/2/12175-01.jpg","Single Channel - 90 Degree Angle","","1.59"
"ROB-12250","2","https://www.sparkfun.com/products/12250","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/8/7/12250-01.jpg","Aluminum Channel - 9.0\""","","7.99"
"ROB-12164","2","https://www.sparkfun.com/products/12164","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/0/1/12164-01.jpg","Aluminum Channel - 6.0\""","","5.99"
"ROB-12122","3","https://www.sparkfun.com/products/12122","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/5/9/12122-01.jpg","Aluminum Channel - 4.50\""","","4.99"
