"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-10121","1","https://www.sparkfun.com/products/10121","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/8/2/10121-01d.jpg","SparkFun 6 Degrees of Freedom IMU Digital Combo Board - ITG3200/ADXL345","1","39.95"
"COM-14137","1","https://www.sparkfun.com/products/14137","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/3/6/14137.jpg","Sewable LED Ribbon - 1m, 50 LEDs (Green)","1","14.95"
"DEV-08682","1","https://www.sparkfun.com/products/8682","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/3/08682-01.jpg","Magnetic Snap 18mm","","0.49"
"DEV-14011","1","https://www.sparkfun.com/products/14011","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/4/14011-01.jpg","LilyPad LED Green (5pcs)","1","3.5"
"DEV-13883","1","https://www.sparkfun.com/products/13883","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/7/13883-02.jpg","LilyPad Coin Cell Battery Holder - Switched - 20mm","1","2.1"
"PRT-00338","1","https://www.sparkfun.com/products/338","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/338-Coin-Cell-Battery-20mm-Feature.jpg","Coin Cell Battery - 20mm (CR2032)","","2.1"
"DEV-10941","1","https://www.sparkfun.com/products/10941","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/0/7/10941-01.jpg","LilyPad Arduino SimpleSnap","1","33.95"
"DEV-09267","1","https://www.sparkfun.com/products/9267","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/6/09267-01.jpg","LilyPad Accelerometer - ADXL335","1","17.95"
"DEV-11364","1","https://www.sparkfun.com/products/11364","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/9/0/11364-Twinkie-01.jpg","LilyTwinkle","1","5.95"
"DEV-11008","1","https://www.sparkfun.com/products/11008","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/8/2/11008-01a.jpg","LilyPad Vibe Board","1","8.5"
"COM-14110","1","https://www.sparkfun.com/products/14110","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/9/3/14110-01.jpg","EeonTex Conductive Fabric","1","13.95"
"COM-11289","1","https://www.sparkfun.com/products/11289","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/6/0/11289-01.jpg","Heating Pad - 5x15cm","","5.5"
"DEV-11013","1","https://www.sparkfun.com/products/11013","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/9/8/11013-01a.jpg","LilyPad MP3","1","56.5"
"DEV-14594","1","https://www.sparkfun.com/products/14594","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/5/1/14594-Chibitronics_Red__Yellow__Blue_LED_MegaPack__30_Stickers_-03.jpg","Chibitronics Red, Yellow, Blue LED MegaPack (30 Stickers)","","34.95"
"DEV-13633","1","https://www.sparkfun.com/products/13633","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/2/4/13633-01a.jpg","LilyPad Simblee BLE Board - RFD77101","1","27.95"
"DEV-14629","1","https://www.sparkfun.com/products/14629","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/0/8/14629-LilyPad_Light_Sensor-01.jpg","LilyPad Light Sensor","1","4.5"
"COM-11288","1","https://www.sparkfun.com/products/11288","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/9/11288-01.jpg","Heating Pad - 5x10cm","","4.5"
"DEV-08777","1","https://www.sparkfun.com/products/8777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/7/08777-01.jpg","LilyPad Temperature Sensor","1","5.5"
"PRT-12618","1","https://www.sparkfun.com/products/12618","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/9/4/12618-01.jpg","Coin Cell Battery Holder - 2xCR2032 (Enclosed)","1","2.1"
"DEV-08464","1","https://www.sparkfun.com/products/8464","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/8/08464-01.jpg","LilyPad Light Sensor","1","3.95"
"DEV-11347","1","https://www.sparkfun.com/products/11347","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/7/0/11347-01.jpg","Snap Assortment - 30 pack (male and female)","","4.5"
"DEV-12921","1","https://www.sparkfun.com/products/12921","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/9/12921-01.jpg","LilyPad XBee","1","7.18"
"COM-14139","1","https://www.sparkfun.com/products/14139","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/3/8/14139.jpg","Sewable LED Ribbon - 1m, 50 LEDs (White)","","14.95"
"COM-12712","1","https://www.sparkfun.com/products/12712","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/5/9/12712-01a.jpg","Fiber Optic Fabric - Black (40x75 cm)","","44.95"
"DEV-10940","1","https://www.sparkfun.com/products/10940","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/0/8/10940-01a.jpg","LilyPad SimpleSnap Protoboard","1","5.85"
"DEV-13264","1","https://www.sparkfun.com/products/13264","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/7/0/13264-01.jpg","LilyPad Pixel Board","1","2.68"
"COM-14143","1","https://www.sparkfun.com/products/14143","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/4/2/14143.jpg","Sewable LED Ribbon - 1m, 25 LEDs (White)","1","9.95"
"DEV-10172","1","https://www.sparkfun.com/products/10172","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/7/10172-01.jpg","Conductive Ribbon - 3-Conductor (1 yard)","1","5.95"
"COM-13270","1","https://www.sparkfun.com/products/13270","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/9/0/13270-02a.jpg","Silk Flower LED","1","7.49"
"DEV-13814","1","https://www.sparkfun.com/products/13814","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/0/4/13814-01.jpg","Conductive Thread Bobbin - 12m (Smooth, Stainless Steel)","1","4.95"
"SPX-14543","1","https://www.sparkfun.com/products/14543","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/6/6/Flexible-Grayscale-OLED-6.jpg","Flexible Grayscale Display - 1.81\""","1","30"
"SEN-09199","1","https://www.sparkfun.com/products/9199","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/5/09199-03-L.jpg","Piezo Vibration Sensor - Small Vertical","1","9.95"
"SEN-09198","1","https://www.sparkfun.com/products/9198","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/4/09198-03-L.jpg","Piezo Vibration Sensor - Small Horizontal","1","9.95"
"SEN-09196","1","https://www.sparkfun.com/products/9196","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/2/09196-Piezo_Vibration_Sensor_-_Large-03.jpg","Piezo Vibration Sensor - Large","1","5.5"
"COM-10795","1","https://www.sparkfun.com/products/10795","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/4/10795-01.jpg","EL Tape - Blue/Green (1m)","","5.97"
"COM-10796","1","https://www.sparkfun.com/products/10796","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/5/10796-01.jpg","EL Tape - Red (1m)","","5.47"
"COM-10794","1","https://www.sparkfun.com/products/10794","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/3/10794-01.jpg","EL Tape - White (1m)","","9.95"
"COM-10798","1","https://www.sparkfun.com/products/10798","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/7/10798-01.jpg","EL Panel - Blue (10x10cm)","","14.95"
"COM-14555","1","https://www.sparkfun.com/products/14555","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/8/5/14555-LED_Neon_Flex_Rope-04.jpg","LED Neon Flex Rope","","39.95"
"SEN-14045","1","https://www.sparkfun.com/products/14045","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/7/4/14045-01.jpg","SparkFun Particle Sensor Breakout - MAX30105","","13.95"
"SEN-08685","1","https://www.sparkfun.com/products/8685","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/6/08685-03-L.jpg","FlexiForce Pressure Sensor - 100lbs.","1","21.5"
"WRL-11927","1","https://www.sparkfun.com/products/11927","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/8/7/11927-01.jpg","SparkFun Bluetooth Audio Breakout - BC127","1","44.95"
"COM-09938","1","https://www.sparkfun.com/products/9938","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/1/09935-01.jpg","10 Segment LED Bar Graph - Green","1","2.25"
"COM-10468","1","https://www.sparkfun.com/products/10468","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/0/10468-01.jpg","Graphic Equalizer Display Filter - MSGEQ7","1","5.5"
"COM-10722","1","https://www.sparkfun.com/products/10722","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/6/2/10722-01.jpg","Thin Speaker","","0.95"
"DEV-14627","1","https://www.sparkfun.com/products/14627","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/0/4/14627-pi-topSPEAKER-02.jpg","pi-topSPEAKER","","24.99"
"COM-08635","1","https://www.sparkfun.com/products/8635","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/9/08635-03-L.jpg","Electret Microphone","1","1.05"
"DEV-14355","1","https://www.sparkfun.com/products/14355","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/4/9/14355-02.jpg","pi-topSPEAKER","","19.99"
"COM-09557","1","https://www.sparkfun.com/products/9557","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/9/09557-Dual_Quad_Power_Amplifier_-_STA540-01.jpg","Dual/Quad Power Amplifier - STA540","1","5.5"
"SEN-09088","1","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"SEN-10988","1","https://www.sparkfun.com/products/10988","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/8/10988-01.jpg","Temperature Sensor - TMP36","1","1.6"
"SEN-10289","1","https://www.sparkfun.com/products/10289","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/5/10289-01.jpg","Tilt Sensor - AT407","1","2.1"
"SEN-14049","1","https://www.sparkfun.com/products/14049","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/8/5/14049-01.jpg","One-Wire Ambient Temperature Sensor - MAX31820","1","5.5"
"CAB-12970","1","https://www.sparkfun.com/products/12970","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/0/5/12970-00.jpg","Sensor Cable - Electrode  Pads (3 connector)","1","5.5"
"COM-09446","1","https://www.sparkfun.com/products/9446","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/3/3/09446-01.jpg","Dual Axis Gyro - LPR503AL - 30 deg/s","1","1.95"
"SEN-08680","1","https://www.sparkfun.com/products/8680","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/1/08680-03-L.jpg","SoftPot Membrane Potentiometer - 50mm","1","8.5"
"SEN-10264","1","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"SEN-12969","1","https://www.sparkfun.com/products/12969","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/0/12969-00.jpg","Disposable Surface EMG/ECG/EKG Electrode - 24mm (10 pack)","","8.95"
"SEN-13339","1","https://www.sparkfun.com/products/13339","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/4/6/13339-01.jpg","SparkFun 6 Degrees of Freedom Breakout - LSM6DS3","1","11.5"
"COM-09689","1","https://www.sparkfun.com/products/9689","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/7/4/09689-01.jpg","Optical Dust Sensor - GP2Y1010AU0F","1","11.95"
"SEN-08606","1","https://www.sparkfun.com/products/8606","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/6/08606-03-L.jpg","Flex Sensor 4.5\""","","17.95"
"SEN-10937","1","https://www.sparkfun.com/products/10937","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/8/7/10937-01.jpg","3-Axis Gyro/Accelerometer IC - MPU-6050","1","4.26"
"SEN-12787","1","https://www.sparkfun.com/products/12787","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/0/3/12787-01.jpg","SparkFun RGB and Gesture Sensor - APDS-9960","1","16.5"
"SEN-14696","1","https://www.sparkfun.com/products/14696","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/0/5/14696-Bare_Conductive_Sensors__3_pack_-01.jpg","Bare Conductive Printed Sensors (3 pack)","1","14.95"
"PRT-13144","1","https://www.sparkfun.com/products/13144","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/1/8/13144-02.jpg","SparkFun Touch Potentiometer","1","10.17"
"DEV-13995","1","https://www.sparkfun.com/products/13995","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/6/8/13995-01a.jpg","Teensy Prop Shield","1","19.95"
"SEN-08681","1","https://www.sparkfun.com/products/8681","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/2/08681-03-L.jpg","SoftPot Membrane Potentiometer - 500mm","","25.95"
"WRL-14280","1","https://www.sparkfun.com/products/14280","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/6/14280-01.jpg","Realtek Ameba Board","","24.95"
"SEN-14349","1","https://www.sparkfun.com/products/14349","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/3/1/14349-01.jpg","SparkFun Human Presence Sensor Breakout - AK9753 (Qwiic)","1","19.95"
"SEN-11447","1","https://www.sparkfun.com/products/11447","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/1/11447-01a.jpg","SparkFun Wake on Shake","1","22.95"
"DEV-13688","1","https://www.sparkfun.com/products/13688","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/5/7/13688-01.jpg","MyoWare LED Shield","1","13.48"
"SEN-11574","1","https://www.sparkfun.com/products/11574","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/5/9/11574-01.jpg","Pulse Sensor","","26.95"
"SEN-11745","1","https://www.sparkfun.com/products/11745","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/7/11745-01a.jpg","CMOS Camera Module - 728x488","1","31.95"
"SEN-14686","1","https://www.sparkfun.com/products/14686","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/9/1/14686-Qwiic_VR_IMU_BN0080-01.jpg","SparkFun VR IMU Breakout - BNO080 (Qwiic)","1","37.5"
"SEN-14001","1","https://www.sparkfun.com/products/14001","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/7/5/14001-SparkFun_9DoF_Razor_IMU_M0-01.jpg","SparkFun 9DoF Razor IMU M0","","35.95"
"SEN-13723","1","https://www.sparkfun.com/products/13723","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/3/3/13723-MyoWare_Muscle_Sensor-02.jpg","MyoWare Muscle Sensor","1","37.95"
