"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-07942","1","https://www.sparkfun.com/products/7942","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/9/DIP-28.jpg","DIP Sockets Solder Tail - 28-Pin 0.3\""","1","0.24"
"SEN-10289","1","https://www.sparkfun.com/products/10289","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/5/10289-01.jpg","Tilt Sensor - AT407","1","2.1"
"COM-10632","1","https://www.sparkfun.com/products/10632","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/5/10632-01.jpg","Diffused LED - Red 10mm","1","0.6"
"PRT-14460","1","https://www.sparkfun.com/products/14460","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/1/8/14460-01.jpg","Multicolor Buttons - 4-pack","1","1.75"
"COM-09119","1","https://www.sparkfun.com/products/9119","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/4/09119-01a.jpg","Slide Pot - X-Large (10k Linear Taper)","1","3.5"
"COM-16879","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/8/0/5/16879_-_Rotary_Encoder_w_High_Detent_Force.jpg","Rotary Encoder w/ High Detent Force","1","3.95"
"COM-08837","2","https://www.sparkfun.com/products/8837","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/7/08837-03-L.jpg","Rocker Switch - SPST (right-angle)","1","1.05"
"PRT-08506","3","https://www.sparkfun.com/products/8506","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/4/08506-02.jpg","2x5 Pin Shrouded Header","1","1.75"
"BOB-09110","1","https://www.sparkfun.com/products/9110","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/3/10467-LED_Tactile_Button_Breakout-01.jpg","SparkFun Thumb Joystick Breakout","1","2.1"
"COM-15326","1","https://www.sparkfun.com/products/15326","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/2/4/15326-Simon_Buttons_-_4pk_-_red__green__blue__yellow-02.jpg","Multicolored Tactile Buttons - 4-Pack","","0.29"
"PRT-10218","1","https://www.sparkfun.com/products/10218","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/2/10218-01.jpg","9V Alkaline Battery","1","2.25"
"PRT-00553","2","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"PRT-12807","4","https://www.sparkfun.com/products/12807","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/1/2/12807-02.jpg","Header - 2x3 (Male, 0.1\"")","1","0.75"
"PRT-13010","4","https://www.sparkfun.com/products/13010","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/2/1/13010-01a.jpg","Header - 2x3 (Female, 0.1\"")","1","0.5"
"SEN-18020","1","https://www.sparkfun.com/products/18020","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/4/2/18020-SparkFun_6_Degrees_of_Freedom_Breakout_-_LSM6DSO__Qwiic_-01.jpg","SparkFun 6 Degrees of Freedom Breakout - LSM6DSO (Qwiic)","1","12.95"
"COM-10302","1","https://www.sparkfun.com/products/10302","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/5/10302-01.jpg","Tactile Button Assortment","1","6.5"
"PRT-00552","1","https://www.sparkfun.com/products/552","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/7/00552-01.jpg","Battery Holder - 4xAA Square","1","2.1"
"LCD-17520","1","https://www.sparkfun.com/products/17520","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/5/9/4/17520-LCD_Touchscreen_HAT_for_Raspberry_Pi_-_TFT_3.5in.__480x320_-01.jpg","LCD Touchscreen HAT for Raspberry Pi - TFT 3.5in. (480x320)","","17.52"
"COM-09650","1","https://www.sparkfun.com/products/9650","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/0/1/09650-01.jpg","LED - Basic Green 3mm","1","0.45"
