"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-11996","10","https://www.sparkfun.com/products/11996","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/8/8/11996-01.jpg","Momentary Button - Panel Mount (Black)","1","1.05"
"COM-11992","10","https://www.sparkfun.com/products/11992","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/8/4/11992-01.jpg","Momentary Button - Panel Mount (Red)","1","1.05"
"DEV-13724","2","https://www.sparkfun.com/products/13724","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/3/4/12995-01.jpg","Raspberry Pi 2 - Model B (8GB Bundle)","1","49.95"
"COM-08653","3","https://www.sparkfun.com/products/8653","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/3/08653-03-L.jpg","Keypad - 12 Button","1","3.95"
"PRT-12702","3","https://www.sparkfun.com/products/12702","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/3/12702-01.jpg","SparkFun Solder-able Breadboard - Mini","","3.5"
"TOL-08734","3","https://www.sparkfun.com/products/8734","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/1/08734-03-L.jpg","Barrel Jack to 2-pin JST","1","3.5"
"PRT-10811","10","https://www.sparkfun.com/products/10811","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/0/3/10811-01.jpg","DC Barrel Jack Adapter - Breadboard Compatible","1","1.05"
"COM-00107","5","https://www.sparkfun.com/products/107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/00107-1.jpg","Voltage Regulator - 5V","1","1.05"
"COM-12766","5","https://www.sparkfun.com/products/12766","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/2/4/12766-01.jpg","Voltage Regulator - 12V","1","1.95"
"PRT-08808","5","https://www.sparkfun.com/products/8808","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/5/08808-03-L.jpg","ProtoBoard - Square 1\"" Single Sided","","1.95"
"COM-09609","5","https://www.sparkfun.com/products/9609","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/3/1/09609-01.jpg","SPDT Slide Switch","1","0.95"
"COM-08837","2","https://www.sparkfun.com/products/8837","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/7/08837-03-L.jpg","Rocker Switch - SPST (right-angle)","1","1.05"
"COM-10791","5","https://www.sparkfun.com/products/10791","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/7/6/10791-01.jpg","Right Angle Tactile Button","1","0.55"
"COM-11477","2","https://www.sparkfun.com/products/11477","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/4/11477-03.jpg","Lamp Switch - SPST (inline)","1","1.5"
