"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-00530","1","https://www.sparkfun.com/products/530","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/1/08285-01.jpg","LED - Super Bright Yellow","1","1.05"
"COM-12903","1","https://www.sparkfun.com/products/12903","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/0/6/12903-01.jpg","LED Rainbow Pack - 5mm PTH","1","3.95"
"COM-13833","1","https://www.sparkfun.com/products/13833","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/3/0/13833-02.jpg","microSD Card with Adapter - 16GB (Class 10)","1","19.95"
"PRT-09835","1","https://www.sparkfun.com/products/9835","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/9/09835-01a.jpg","Battery Holder - 4xAA to Barrel Jack Connector","1","2.75"
"COM-11975","1","https://www.sparkfun.com/products/11975","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/5/5/11975-Metal_Pushbutton_-_Latching__16mm__White_-01.jpeg","Metal Pushbutton - Latching (16mm, White)","1","6.5"
"COM-14023","1","https://www.sparkfun.com/products/14023","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/3/1/14023-01.jpg","Hamburger Mini Speaker","","5.5"
"SEN-08733","1","https://www.sparkfun.com/products/8733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/0/08733-03-L.jpg","Infrared Sensor Jumper Wire - 3-Pin JST","1","1.6"
"PRT-11417","1","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"SEN-00242","1","https://www.sparkfun.com/products/242","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/00242-1.jpg","Infrared Proximity Sensor - Sharp GP2Y0A21YK","1","14.95"
"DEV-12660","1","https://www.sparkfun.com/products/12660","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/7/1/12660-01a.jpg","SparkFun MP3 Player Shield","1","28.95"
"DEV-13975","1","https://www.sparkfun.com/products/13975","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/2/2/13975-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","21.5"
