"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"LCD-11000","1","https://www.sparkfun.com/products/11000","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/5/7/11000-01.jpg","ezLCD 301 - 2.6\"" Color LCD","1","99.95"
"DEV-10182","1","https://www.sparkfun.com/products/10182","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/9/1/10182-01.jpg","SparkFun Monster Moto Shield","1","71.95"
"ROB-09668","2","https://www.sparkfun.com/products/9668","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/1/09668-01.jpg","Digital PWM Motor Speed Controller - 50A","","59.95"
"ROB-09211","1","https://www.sparkfun.com/products/9211","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/6/8/09211-1.jpg","3pi Robot","","99.95"
"ROB-10336","1","https://www.sparkfun.com/products/10336","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/5/10336-01.jpg","Rover 5 Robot Platform","1","67.95"
"ROB-09347","1","https://www.sparkfun.com/products/9347","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/1/09347-1.jpg","Servo - Generic High Torque Continuous Rotation (Standard Size)","1","14.95"
"ROB-10333","2","https://www.sparkfun.com/products/10333","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/1/10333-01.jpg","Servo - Generic Metal Gear (Micro Size)","","10.95"
"ROB-10189","1","https://www.sparkfun.com/products/10189","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/7/10189-01.jpg","Servo - Generic Continuous Rotation (Micro Size)","","12.95"
"ROB-09065","1","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"ROB-09187","5","https://www.sparkfun.com/products/9187","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/6/09187-02-L.jpg","Servo Cable - Female to Female","1","2.95"
"ROB-00422","2","https://www.sparkfun.com/products/422","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/5/Wheels-0.jpg","Toy Tires - Off Road","1","3.95"
"SEN-08942","1","https://www.sparkfun.com/products/8942","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/3/08942-01.jpg","Weather Meters","1","76.95"
"SEN-00242","1","https://www.sparkfun.com/products/242","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/00242-1.jpg","Infrared Proximity Sensor - Sharp GP2Y0A21YK","1","14.95"
"SEN-08958","1","https://www.sparkfun.com/products/8958","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/0/08958-03-L.jpg","Infrared Proximity Sensor Long Range - Sharp GP2Y0A02YK0F","1","16.5"
"SEN-08959","1","https://www.sparkfun.com/products/8959","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/1/08959-03-L.jpg","Infrared Proximity Sensor Short Range - Sharp GP2D120XJ00F","1","13.95"
"SEN-08733","1","https://www.sparkfun.com/products/8733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/0/08733-03-L.jpg","Infrared Sensor Jumper Wire - 3-Pin JST","1","1.6"
"BOB-09964","2","https://www.sparkfun.com/products/9964","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/7/09964-01a.jpg","SparkFun Electret Microphone Breakout","1","7.95"
"DEV-10406","1","https://www.sparkfun.com/products/10406","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/6/10406-01.jpg","SparkFun RFID Evaluation Shield - 13.56MHz","1","5.58"
"SEN-09416","4","https://www.sparkfun.com/products/9416","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/6/09416-02.jpg","RFID Glass Capsule (125kHz)","","5.5"
"SEN-10126","1","https://www.sparkfun.com/products/10126","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/8/9/10126-01.jpg","RFID Module - SM130 MIFARE® (13.56 MHz)","1","29.95"
"SEN-10074","1","https://www.sparkfun.com/products/10074","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/6/10074-01.jpg","RFID Reader - RedBee Experimenters Kit (125 kHz)","","99.95"
"SEN-09801","1","https://www.sparkfun.com/products/9801","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/9/4/09801-01.jpg","Triple-Axis Digital-Output Gyro ITG-3200 Breakout","1","19.95"
"SEN-09723","1","https://www.sparkfun.com/products/9723","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/4/3/09723-01.jpg","Triple Axis Accelerometer Breakout - BMA180","1","29.95"
"SEN-08880","1","https://www.sparkfun.com/products/8880","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/7/08880-01.jpg","Alcohol Gas Sensor - MQ-3","1","5.5"
"SEN-09403","1","https://www.sparkfun.com/products/9403","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/8/09403-01.jpg","Carbon Monoxide Sensor - MQ-7","1","5.5"
"SEN-08839","1","https://www.sparkfun.com/products/8839","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/9/4/08839-01.jpg","Fingerprint Scanner","1","129.95"
"SEN-09404","1","https://www.sparkfun.com/products/9404","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/9/09404-01.jpg","Methane CNG Gas Sensor - MQ-4","1","5.5"
"SEN-08773","1","https://www.sparkfun.com/products/8773","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/2/08773-03-L.jpg","CMOS IR Camera Module - 500x582","1","34.95"
"SEN-08739","1","https://www.sparkfun.com/products/8739","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/2/08739-03-L.jpg","CMOS Camera Module - 640x480","1","31.95"
"SEN-10061","1","https://www.sparkfun.com/products/10061","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/7/0/10061-01c.jpg","LinkSprite JPEG Color Camera TTL Interface","","44.95"
"SEN-09009","1","https://www.sparkfun.com/products/9009","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/3/6/09009-03-L.jpg","Ultrasonic Range Finder - Maxbotix LV-WR1","1","99.95"
"SEN-10167","1","https://www.sparkfun.com/products/10167","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/2/10167-01.jpg","Humidity and Temperature Sensor - RHT03","1","9.95"
"SEN-09813","1","https://www.sparkfun.com/products/9813","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/3/7/09813-01.jpg","Evaluation Board for MLX90614 IR Thermometer","1","49.95"
"SWG-09192","1","https://www.sparkfun.com/products/9192","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/3/2/09192-02-L.jpg","SparkFun Coffee Mug","1","4.95"
"SWG-08339","1","https://www.sparkfun.com/products/8339","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/08339-02-L.jpg","SparkFun Hoodie - Large","","24.95"
"DEV-08164","1","https://www.sparkfun.com/products/8164","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/1/08164-01.jpg","Arduino Mini 04","1","33.95"
"PRT-09279","10","https://www.sparkfun.com/products/9279","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/0/09279-1.jpg","Arduino Stackable Header - 8 Pin","1","0.75"
"PRT-09280","10","https://www.sparkfun.com/products/9280","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/1/09280-1.jpg","Arduino Stackable Header - 6 Pin","1","0.75"
"BOK-09301","1","https://www.sparkfun.com/products/9301","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/3/8/09301-1.jpg","Getting Started with Arduino ","","10.95"
"DEV-09346","1","https://www.sparkfun.com/products/9346","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/0/09346-1a.jpg","SparkFun MegaShield Kit","1","17.95"
"BOK-09613","1","https://www.sparkfun.com/products/9613","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/2/09613-01.jpg","Practical Arduino","","39.95"
"DEV-09949","1","https://www.sparkfun.com/products/9949","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/6/09949-01.jpg","Arduino Mega 2560","1","58.95"
"DEV-09950","1","https://www.sparkfun.com/products/9950","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/7/09950-01.jpg","Arduino Uno","1","24.95"
"DEV-10116","1","https://www.sparkfun.com/products/10116","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/6/9/10116-01.jpg","Arduino Fio","1","10.83"
"GPS-10294","1","https://www.sparkfun.com/products/10294","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/9/0/10294-01b.jpg","ArduPilot Mega - Arduino Mega compatible UAV Controller","1","59.95"
"DEV-10356","1","https://www.sparkfun.com/products/10356","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/0/8/10356-01b.jpg","Arduino Uno SMD","1","24.95"
"BOK-10626","1","https://www.sparkfun.com/products/10626","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/5/8/10625-01.jpg","Make: Arduino Bots  and Gadgets","","29.95"
"COM-09426","1","https://www.sparkfun.com/products/9426","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/7/2/09426-01.jpg","Thumb Slide Joystick","1","3.95"
"BOK-09415","1","https://www.sparkfun.com/products/9415","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/5/PI.jpg","Programming Interactivity","1","19.95"
"GPS-00465","1","https://www.sparkfun.com/products/465","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/1/00465-03-L.jpg","GPS Receiver - EM-406A SiRF III (20 Channel)","1","39.95"
"RTL-10709","1","https://www.sparkfun.com/products/10709","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/4/5/10709-02b.jpg","GPS Shield Retail Kit","1","59.95"
"TOL-09200","1","https://www.sparkfun.com/products/9200","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/6/09200-Hobby_Knife-01.jpg","Hobby Knife","1","3.5"
"ROB-11057","2","https://www.sparkfun.com/products/11057","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/8/11057-01.jpg","Wild Thumper Controller Board","","74.95"
"ROB-11056","2","https://www.sparkfun.com/products/11056","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/7/11056-01.jpg","Wild Thumper 6WD Chassis - Black (34:1 gear ratio)","1","279.95"
"SEN-11050","1","https://www.sparkfun.com/products/11050","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/2/11050-04.jpg","Temperature Sensor - Waterproof (DS18B20)","1","10.95"
"TOL-10997","1","https://www.sparkfun.com/products/10997","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/4/9/10997-03.jpg","6\"" Digital Calipers","","16.5"
"PRT-07937","5","https://www.sparkfun.com/products/7937","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/4/DIP-8.jpg","DIP Sockets Solder Tail - 8-Pin","1","0.55"
"GPS-11466","1","https://www.sparkfun.com/products/11466","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/3/6/11466-01a.jpg","GPS Receiver - GS407 Helical (50 Channel)","1","89.95"
"SEN-08668","1","https://www.sparkfun.com/products/8668","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/3/08668-04-L.jpg","CMOS Camera - 1300x1040","1","9.95"
"SEN-09768","1","https://www.sparkfun.com/products/9768","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/0/09768-01.jpg","Light to Frequency Converter - TSL235R","1","3.5"
"SEN-11745","1","https://www.sparkfun.com/products/11745","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/7/11745-01a.jpg","CMOS Camera Module - 728x488","1","31.95"
"SEN-11862","1","https://www.sparkfun.com/products/11862","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/6/5/11862-01.jpg","RFID Reader ID-3LA (125 kHz)","1","27.95"
"DEV-11953","1","https://www.sparkfun.com/products/11953","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/2/3/11953-01.jpg","Mojo v3 FPGA Development Board","1","74.95"
"DEV-12857","1","https://www.sparkfun.com/products/12857","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/2/3/12076-01.jpg","BeagleBone Black - Rev C","1","73.5"
"LCD-10168","1","https://www.sparkfun.com/products/10168","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/3/10168-01a.jpg","Graphic LCD 84x48 - Nokia 5110","1","8.95"
"DEV-12994","1","https://www.sparkfun.com/products/12994","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/4/4/12994-01.jpg","Raspberry Pi - Model B+","1","39.95"
"DEV-12997","1","https://www.sparkfun.com/products/12997","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/4/7/12997-00.jpg","Raspberry Pi Enclosure - Black (RPi2, B+)","1","8.95"
"DEV-13024","1","https://www.sparkfun.com/products/13024","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/1/0/13024-01.jpg","Intel® Edison","1","49.95"
"SEN-11447","1","https://www.sparkfun.com/products/11447","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/1/11447-01a.jpg","SparkFun Wake on Shake","1","22.95"
"WRL-13678","1","https://www.sparkfun.com/products/13678","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/9/13678-WiFi_Module_-_ESP8266-01.jpg","WiFi Module - ESP8266","1","6.95"
"DEV-13712","1","https://www.sparkfun.com/products/13712","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/0/2/13712-SparkFun_OpenLog-01.jpg","SparkFun OpenLog","1","16.95"
"ROB-12859","1","https://www.sparkfun.com/products/12859","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/2/6/12859-01.jpg","Big Easy Driver","1","21.5"
"DEV-11364","1","https://www.sparkfun.com/products/11364","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/9/0/11364-Twinkie-01.jpg","LilyTwinkle","1","5.95"
"DEV-10867","1","https://www.sparkfun.com/products/10867","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/9/10867-01.jpg","Conductive Thread Bobbin - 30ft (Stainless Steel)","1","3.95"
"BOB-12758","1","https://www.sparkfun.com/products/12758","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/2/0/12758-02.jpg","SparkFun Electret Microphone Breakout","1","7.5"
"COM-13247","1","https://www.sparkfun.com/products/13247","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/4/0/13247-01.jpg","Magnetic Door Switch Set","","3.95"
"SPX-14804","1","https://www.sparkfun.com/products/14804","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/6/3/14804-Atto84_with_Arduino_Bootloader-01b.jpg","Atto84 with Arduino Bootloader","1","5.95"
"SPX-14769","1","https://www.sparkfun.com/products/14769","https://cdn.sparkfun.com//assets/parts/1/3/0/1/5/SparkFun_MLX90640_Thermal_Imaging_Camera-Demo.gif","Qwiic IR Array - MLX90640 55° FOV","","49.95"
"SPX-14687","1","https://www.sparkfun.com/products/14687","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/9/2/14687-Robotic_Finger_Sensor_v2-05b.jpg","Robotic Finger Sensor v2","1","39.95"
"KIT-14654","1","https://www.sparkfun.com/products/14654","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/4/5/14654-FLIR_Radiometric_Lepton_Dev_Kit-01.jpg","FLIR Radiometric Lepton Dev Kit","1","239.95"
"SEN-14349","1","https://www.sparkfun.com/products/14349","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/3/1/14349-01.jpg","SparkFun Human Presence Sensor Breakout - AK9753 (Qwiic)","1","19.95"
"SPX-14569","1","https://www.sparkfun.com/products/14569","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/0/3/14569-MLX90632-Qwiic-01.jpg","Infrared Non-contact Thermometer (Qwiic) - MLX90632","1","19.95"
