"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-11317","1","https://www.sparkfun.com/products/11317","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/0/3/11317-01.jpg","Breadboard - Translucent Self-Adhesive (Red)","1","5.5"
"PRT-12046","1","https://www.sparkfun.com/products/12046","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/9/12046-01.jpg","Breadboard - Mini Modular (Green)","1","4.5"
"PRT-12002","1","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"KIT-13973","1","https://www.sparkfun.com/products/13973","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/1/5/13973-SparkFun_Beginner_Parts_Kit-01.jpg","SparkFun Beginner Parts Kit","","18.5"
"PRT-13853","1","https://www.sparkfun.com/products/13853","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/0/13853-01.jpg","Lithium Ion Battery - 110mAh","1","5.5"
"DEV-10275","1","https://www.sparkfun.com/products/10275","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/6/6/10275_01.jpg","LilyPad FTDI Basic Breakout - 5V","1","18.5"
"DEV-08463","1","https://www.sparkfun.com/products/8463","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/9/08463-01.jpg","LilyPad Buzzer","1","4.95"
"DEV-10274","1","https://www.sparkfun.com/products/10274","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/6/3/10274-01c.jpg","LilyPad Arduino Simple Board","1","23.5"
"TOL-09477","1","https://www.sparkfun.com/products/9477","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/7/9477-BST-206-Soldering-Iron-Stand-Feature.jpg","Soldering Iron Stand","1","6.5"
"TOL-11805","1","https://www.sparkfun.com/products/11805","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/2/7/11805-SparkFun_Deluxe_Tool_Kit.jpg","SparkFun Deluxe Tool Kit","","246.5"
"TOL-14681","1","https://www.sparkfun.com/products/14681","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/8/3/14681-SparkFun_Beginner_Tool_Kit.jpg","SparkFun Beginner Tool Kit","","62.5"
"TOL-13151","1","https://www.sparkfun.com/products/13151","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/3/1/13151-01.jpg","Hakko FX-901 Cordless Soldering Iron","1","24.95"
"TOL-14456","1","https://www.sparkfun.com/products/14456","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/9/0/14456-01.jpg","Soldering Iron - 60W (Adjustable Temperature)","","16.5"
"TOL-09327","1","https://www.sparkfun.com/products/9327","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/5/09327-Solder_Wick__2_5ft._-_Generic-01.jpg","Solder Wick #2 5ft. - Generic","","2.75"
"TOL-13246","1","https://www.sparkfun.com/products/13246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/3/9/13246-01.jpg","Solder Tip Tinner and Cleaner","1","10.95"
"DD-16418","1","https://www.sparkfun.com/products/16418","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/6/0/16418-SparkFun_Practice_to_Solder_Kit-01.jpg","SparkFun Solder Practice Kit","","5.95"
"TOL-16258","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/8/9/9/16258_-_Trace_Tech_Flux_Remover_Pen_11.5_ml.jpg","Trace Tech Flux Remover Pen 11.5 ml","1","12.95"
"TOL-16257","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/8/9/8/16257_-_Trace_Tech_No-Clean_Flux_Pen_11.5_ml.jpg","Trace Tech No-Clean Flux Pen 11.5 ml","1","10.95"
"TOL-14233","1","https://www.sparkfun.com/products/14233","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/7/8/14233-05.jpg","Solder Tip Polishing Bar","1","19.5"
"TOL-14672","1","https://www.sparkfun.com/products/14672","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/7/0/14672-Insulated_Silicone_Soldering_Mat-01.jpg","Insulated Silicone Soldering Mat","","10.95"
"PRT-14504","1","https://www.sparkfun.com/products/14504","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/6/7/14504-01.jpg","Fairy Lights - Green (2.5m)","","4.95"
"PRT-14505","1","https://www.sparkfun.com/products/14505","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/6/8/14505-01.jpg","Fairy Lights - Blue (2.5m)","","4.95"
"PRT-14503","1","https://www.sparkfun.com/products/14503","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/6/6/14503-01.jpg","Fairy Lights - Red (2.5m)","","4.95"
"PRT-14506","1","https://www.sparkfun.com/products/14506","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/6/9/14506-01.jpg","Fairy Lights - Purple (2.5m)","","4.95"
"KIT-15228","1","https://www.sparkfun.com/products/15228","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/7/5/15228-SparkFun_Inventor_s_Kit_for_micro-bit-01.jpg","SparkFun Inventor\'s Kit for micro:bit","","49.95"
"COM-15755","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/5/0/15755_-_Switches_and_Potentiometers__2_.jpg","Switches & Potentiometers Kit","1","11.95"
"COM-15754","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/4/9/15754_-_LED_and_Resistor_Kit__2_.jpg","LED and Resistor Kit","1","8.95"
"PRT-13268","1","https://www.sparkfun.com/products/13268","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/8/9/13268-01.jpg","SparkFun Snappable Protoboard","1","8.95"
"DEV-13902","1","https://www.sparkfun.com/products/13902","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/5/5/13902-01a.jpg","LilyPad LED White (5pcs)","1","3.5"
"DEV-13903","1","https://www.sparkfun.com/products/13903","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/5/6/13903-LilyPad_Rainbow_LED__6_Colors_-01.jpg","LilyPad Rainbow LED (6 Colors)","1","3.95"
"COM-15133","1","https://www.sparkfun.com/products/15133","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/1/0/15133-Stomp_Switch-01.jpg","Stomp Switch ","1","4.5"
"KIT-14409","1","https://www.sparkfun.com/products/14409","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/2/8/14409-01.jpg","MyoWare Muscle Sensor Development Kit","1","82.95"
"SEN-13723","1","https://www.sparkfun.com/products/13723","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/3/3/13723-MyoWare_Muscle_Sensor-02.jpg","MyoWare Muscle Sensor","1","37.95"
"PRT-13813","1","https://www.sparkfun.com/products/13813","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/0/1/13813-01.jpg","Lithium Ion Battery - 1Ah","1","10.95"
"DEV-14014","1","https://www.sparkfun.com/products/14014","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/7/14014-01.jpg","LilyPad LED Yellow (5pcs)","1","3.5"
"DEV-14012","1","https://www.sparkfun.com/products/14012","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/5/14012-01.jpg","LilyPad LED Blue (5pcs)","1","3.5"
"DEV-14011","1","https://www.sparkfun.com/products/14011","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/4/14011-01.jpg","LilyPad LED Green (5pcs)","1","3.5"
"DEV-10941","1","https://www.sparkfun.com/products/10941","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/0/7/10941-01.jpg","LilyPad Arduino SimpleSnap","1","33.95"
"DEV-13735","1","https://www.sparkfun.com/products/13735","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/6/13735-LilyPad_Tri-Color_LED-04b.jpg","LilyPad RGB LED","1","4.5"
"DEV-13342","1","https://www.sparkfun.com/products/13342","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/5/0/13342-01.jpg","LilyPad Arduino 328 Main Board","1","17.5"
"DEV-09267","1","https://www.sparkfun.com/products/9267","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/6/09267-01.jpg","LilyPad Accelerometer - ADXL335","1","17.95"
"DEV-09350","1","https://www.sparkfun.com/products/9350","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/9/09350-01.jpg","LilyPad Slide Switch","1","1.99"
"PRT-10401","1","https://www.sparkfun.com/products/10401","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/6/3/10401-SparkFun_LiPo_Charger_Basic_-_Mini-USB-02.jpg","SparkFun LiPo Charger Basic - Mini-USB","1","10.5"
"TOL-10405","1","https://www.sparkfun.com/products/10405","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/5/10405-04b.jpg","Needle Set","1","2.1"
"DEV-13343","1","https://www.sparkfun.com/products/13343","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/5/2/13343-01.jpg","LilyPad Reed Switch","1","4.5"
"DEV-13883","1","https://www.sparkfun.com/products/13883","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/7/13883-02.jpg","LilyPad Coin Cell Battery Holder - Switched - 20mm","1","2.1"
"DEV-13814","1","https://www.sparkfun.com/products/13814","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/0/4/13814-01.jpg","Conductive Thread Bobbin - 12m (Smooth, Stainless Steel)","1","4.95"
"COM-14110","1","https://www.sparkfun.com/products/14110","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/9/3/14110-01.jpg","EeonTex Conductive Fabric","1","13.95"
"LAB-13165","1","https://www.sparkfun.com/products/13165","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/8/6/13165-01a.jpg","E-textile Basics Lab Pack","","213.95"
"DEV-11347","1","https://www.sparkfun.com/products/11347","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/7/0/11347-01.jpg","Snap Assortment - 30 pack (male and female)","","4.5"
"DEV-10867","1","https://www.sparkfun.com/products/10867","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/9/10867-01.jpg","Conductive Thread Bobbin - 30ft (Stainless Steel)","1","3.95"
"COM-11441","1","https://www.sparkfun.com/products/11441","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/8/8/11441-01.jpeg","SparkFun 7-Segment Serial Display - Red","1","14.95"
"COM-10931","1","https://www.sparkfun.com/products/10931","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/6/9/09481-04B.jpg","7-Segment Display - 4-Digit (White)","1","2.45"
"COM-11442","1","https://www.sparkfun.com/products/11442","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/8/9/11442-01.jpeg","SparkFun 7-Segment Serial Display - Blue","1","14.95"
"KIT-14831","1","https://www.sparkfun.com/products/14831","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/0/1/14831-Arduino_Engineering_Kit-01.jpg","Arduino Engineering Kit","1","299"
"DEV-11235","1","https://www.sparkfun.com/products/11235","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/4/11235-01c.jpg","Arduino and Breadboard Holder","1","4.95"
"KIT-14556","1","https://www.sparkfun.com/products/14556","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/8/6/14556-SparkFun_Tinker_Kit-01.jpg","SparkFun Tinker Kit","","37.46"
"PRT-15698","1","https://www.sparkfun.com/products/15698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/4/5/15698-Adjustable_Storage_Case-01.jpg","Adjustable Storage Case","1","10.95"
"LCD-16397","1","https://www.sparkfun.com/products/16397","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/2/3/16397-SparkFun_16x2_SerLCD_-_RGB_Backlight__Qwiic_-05.jpg","SparkFun 16x2 SerLCD - RGB Text (Qwiic)","1","21.5"
"COM-08546","1","https://www.sparkfun.com/products/8546","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/0/7SegmentRedLed-04-L.jpg","7-Segment Display - LED (Red)","1","1.25"
"COM-09191","1","https://www.sparkfun.com/products/9191","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/3/1/09191-1.jpg","7-Segment Display - LED (Blue)","1","1.95"
"LCD-17153","1","https://www.sparkfun.com/products/17153","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/1/3/5/17153-SparkFun_Qwiic_OLED_Display__0.91_in__128x32_-05.jpg","SparkFun Qwiic OLED Display (0.91 in., 128x32)","","10.95"
"LCD-13003","1","https://www.sparkfun.com/products/13003","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/6/OLED_Action.jpg","SparkFun Micro OLED Breakout","1","17.5"
"LCD-09051","1","https://www.sparkfun.com/products/9051","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/1/4/09051-action.jpg","Basic 16x2 Character LCD - Red on Black 3.3V","1","14.95"
"SPX-14848","1","https://www.sparkfun.com/products/14848","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/2/2/14848-1.54_inch_ePaper_Display-01.jpg","1.54 inch ePaper Bare Display","1","12.95"
"COM-14000","1","https://www.sparkfun.com/products/14000","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/7/3/14000-01.jpg","RGB LED Bar Graph - 48 Segment","","19.95"
"TOL-12966","1","https://www.sparkfun.com/products/12966","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/0/7/12966-01.jpg","Digital Multimeter - Basic","","16.5"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"COM-09483","1","https://www.sparkfun.com/products/9483","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/4/09483-04.jpg","7-Segment Display - 4-Digit (Red)","1","2.45"
"KIT-15081","1","https://www.sparkfun.com/products/15081","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/1/15081-_01.jpg","SparkFun Qwiic Cable Kit","1","8.95"
"SPX-16425","1","https://www.sparkfun.com/products/16425","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/8/1/16425-Qwiic_Alphanumeric_Display_-_Purple-01.jpg","Qwiic Alphanumeric Display - Purple","","6.95"
"SPX-16391","1","https://www.sparkfun.com/products/16391","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/1/2/16391-Qwiic_Alphanumeric_Display_-_Pink-01.jpg","Qwiic Alphanumeric Display - Pink","1","6.95"
"SPX-16426","1","https://www.sparkfun.com/products/16426","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/8/2/16426-Qwiic_Alphanumeric_Display_-_Blue-01.jpg","Qwiic Alphanumeric Display - Blue","","6.95"
"SPX-16427","1","https://www.sparkfun.com/products/16427","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/8/3/16427-Qwiic_Alphanumeric_Display_-_Red-01.jpg","Qwiic Alphanumeric Display - Red","","6.95"
