"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-14645","1","https://www.sparkfun.com/products/14645","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/3/1/14645-ReSpeaker_4-Mic_Array_for_Raspberry_Pi-05.jpg","ReSpeaker 4-Mic Array for Raspberry Pi","","24.95"
"DEV-14277","1","https://www.sparkfun.com/products/14277","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/2/14277-01.jpg","Raspberry Pi Zero W","1","15"
"PRT-14273","1","https://www.sparkfun.com/products/14273","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/2/8/14273-01.jpg","Raspberry Pi Zero Case","1","5.95"
"SPX-14617","1","https://www.sparkfun.com/products/14617","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/9/2/14617-Brass_Heat-Set_Inserts_-__4-40_x_0.135in.__50pcs_-01.jpg","Brass Heat-Set Inserts - #4-40 x 0.135\"" (50pcs)","","14.95"
"SPX-14581","1","https://www.sparkfun.com/products/14581","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/2/7/20180115_163620.jpg","Heat Set Insert Tips for Hakko (#4-40/M3 and M5)","","14.95"
"COM-11556","1","https://www.sparkfun.com/products/11556","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/0/8/11556-01.jpg","Thermochromatic Pigment - Sapphire Blue (20g)","","12.95"
"COM-11555","1","https://www.sparkfun.com/products/11555","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/0/7/11555-01.jpg","Thermochromatic Pigment - Red (20g)","","12.95"
"WRL-13804","1","https://www.sparkfun.com/products/13804","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/8/6/13804-01.jpg","SparkFun ESP8266 Thing - Dev Board (with Headers)","1","20.25"
"SWG-08339","1","https://www.sparkfun.com/products/8339","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/08339-02-L.jpg","SparkFun Hoodie - Large","","24.95"
"ROB-12339","2","https://www.sparkfun.com/products/12339","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/7/6/12339-01.jpg","Shaft - Solid (Stainless; 1/8\""D x 3\""L)","","0.59"
"PRT-13032","1","https://www.sparkfun.com/products/13032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/3/2/13032-01.jpg","SparkFun Breadboard Power Supply Stick - 5V/3.3V","1","13.95"
"DEV-11632","7","https://www.sparkfun.com/products/11632","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/8/8/11632-01.jpg","IOIO and Breadboard Holder","1","0.1"
