"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-10326","1","https://www.sparkfun.com/products/10326","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/4/10326-02.jpg","Heaterizer XL-3000 Heat Gun","1","14.95"
"PRT-09194","1","https://www.sparkfun.com/products/9194","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/3/4/JumperWire-Female-01-L.jpg","Jumper Wires Premium 6\"" Mixed Pack of 100","1","26.95"
"TOL-10707","3","https://www.sparkfun.com/products/10707","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/9/10707-02c.jpg","Soldering Station Variable Temperature 50W","1","44.95"
"TOL-09317","3","https://www.sparkfun.com/products/9317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/8/09317-01.jpg","Third Hand","1","10.95"
"TOL-10719","1","https://www.sparkfun.com/products/10719","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/5/8/TOL-10719-Hakko-3mm-Bevel-Feature.jpg","Soldering Tip - Hakko - 3mm Bevel (T18-C3)","1","6.47"
"TOL-10721","3","https://www.sparkfun.com/products/10721","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/6/0/TOL-10721-Hakko-Soldering-Tip-Conical-Feature.jpg","Soldering Tip - Hakko - Conical (T18-B)","1","6.47"
"TOL-10242","3","https://www.sparkfun.com/products/10242","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/2/10242-Solder_-_1_4lb_Spool__0.020in.__Special_Blend.jpg","Solder - 1/4lb Spool (0.020\"") Special Blend","1","32.5"
"TOL-08966","1","https://www.sparkfun.com/products/8966","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/0/08966-03-L.jpg","Solder Tip Tinner and Cleaner","1","13.95"
"TOL-08967","3","https://www.sparkfun.com/products/8967","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/1/08967-03-L.jpg","Liquid Flux Pen - Water Soluble","1","4.95"
"TOL-08775","1","https://www.sparkfun.com/products/8775","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/4/08775-01-L.jpg","Solder Wick #2 25ft. - TechSpray","1","32.5"
"TOL-08964","3","https://www.sparkfun.com/products/8964","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/8/08964-02-L.jpg","Brass Sponge","","3.5"
"CAB-00501","1","https://www.sparkfun.com/products/501","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/1/00501-1.jpg","IC Hook Test Leads","1","9.95"
"PRT-09353","1","https://www.sparkfun.com/products/9353","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/3/09353-01.jpg","Heat Shrink Kit","1","8.95"
"SWG-11046","3","https://www.sparkfun.com/products/11046","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/0/8/11046-SparkFun_Safety_Glasses-02.jpg","SparkFun Safety Glasses","1","4.95"
"TOL-08793","3","https://www.sparkfun.com/products/8793","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/3/08793-03-L.jpg","Needle Nose Pliers","1","3.5"
"TOL-08794","3","https://www.sparkfun.com/products/8794","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/4/08794-03-L.jpg","Diagonal Cutters","1","2.75"
"TOL-10602","3","https://www.sparkfun.com/products/10602","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/5/10602-01.jpg","Tweezers - Curved (ESD Safe)","1","4.5"
"PRT-09567","3","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"TOL-08696","2","https://www.sparkfun.com/products/8696","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/2/08696-03.jpg","Wire Strippers 30AWG","1","4.95"
"TOL-09141","2","https://www.sparkfun.com/products/9141","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/8/yellow-meter-01.jpg","Digital Multimeter","1","14.95"
