"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09577","5","https://www.sparkfun.com/products/9577","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/6/2/09577-01.jpg","74HC238 - 3 to 8 Line Decoder","1","0.95"
"COM-09288","1","https://www.sparkfun.com/products/9288","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/9/4/09288-Rotary_Potentiometer_-_Linear__10k_ohm_-01.jpg","Rotary Potentiometer - Linear (10k ohm)","1","1.05"
"COM-09983","1","https://www.sparkfun.com/products/9983","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/2/4/09982-01b.jpg","LED - Super Bright Blue (100 pack)","1","19.95"
"COM-00521","5","https://www.sparkfun.com/products/521","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/00521-1.jpg","Transistor - NPN, 60V 200mA (2N3904)","1","0.55"
"COM-09662","1","https://www.sparkfun.com/products/9662","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/2/1/09660-LED_-_Super_Bright_Red__25_pack_-01.jpg","LED - Super Bright Blue (25 pack)","1","2.13"
"COM-00746","1","https://www.sparkfun.com/products/746","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/9/SuperCap.jpg","Super Capacitor - 10F/2.5V","1","4.95"
"COM-10195","1","https://www.sparkfun.com/products/10195","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/3/10195-00.jpg","EL Wire - Blue 3m","","9.95"
"TOL-08775","2","https://www.sparkfun.com/products/8775","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/4/08775-01-L.jpg","Solder Wick #2 25ft. - TechSpray","1","32.5"
"WRL-10416","1","https://www.sparkfun.com/products/10416","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/9/0/10416-01.jpg","XBee 2mW RPSMA - Series 2 (ZigBee Mesh)","1","31.95"
"TOL-09672","2","https://www.sparkfun.com/products/9672","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/5/09672-02c.jpg","Soldering Station Variable Temperature 50W - Analog (AT936B)","","29.95"
"PRT-08431","1","https://www.sparkfun.com/products/8431","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/1/JumperWire-Male-01-L.jpg","Jumper Wires Premium 6\"" M/M Pack of 10","1","4.5"
"ROB-09696","1","https://www.sparkfun.com/products/9696","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/9/09696-01b.jpg","Brushless Motor 13T 3000Kv","","42.95"
"TOL-09507","2","https://www.sparkfun.com/products/9507","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/4/3/09507-01.jpg","Soldering Iron - 30W (US, 110V)","1","10.95"
"TOL-09477","1","https://www.sparkfun.com/products/9477","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/7/9477-BST-206-Soldering-Iron-Stand-Feature.jpg","Soldering Iron Stand","1","6.5"
"TOL-10326","1","https://www.sparkfun.com/products/10326","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/4/10326-02.jpg","Heaterizer XL-3000 Heat Gun","1","14.95"
"ROB-10336","1","https://www.sparkfun.com/products/10336","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/5/10336-01.jpg","Rover 5 Robot Platform","1","67.95"
"PRT-10265","1","https://www.sparkfun.com/products/10265","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/7/10265-01.jpg","9V Li-Ion Battery Charger","","9.95"
"PRT-10053","2","https://www.sparkfun.com/products/10053","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/1/10053-01a.jpg","9V Li-ion Rechargeable Battery - 350mAh","","5.95"
"CLS-10578","1","https://www.sparkfun.com/products/10578","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/1/1/IMG_2739_clone.jpg","Stenciling Class - July 14th, 2011","","40"
"COM-10169","1","https://www.sparkfun.com/products/10169","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/4/10169-01.jpg","RFID Tag - 125kHz","1","1.95"
"ROB-08909","1","https://www.sparkfun.com/products/8909","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/8/6/08909-03-L.jpg","Ball Caster Metal - 3/8\""","1","2.95"
"KIT-09612","1","https://www.sparkfun.com/products/9612","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/1/09612-01a.jpg","SparkFun Audio Amplifier Kit - STA540","1","42.95"
"PRT-09599","1","https://www.sparkfun.com/products/9599","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/2/09599-Heatsink_Compound-01.jpg","Heatsink Compound","1","2.45"
"PRT-00119","1","https://www.sparkfun.com/products/119","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/8/00119-03-L.jpg","DC Barrel Power Jack/Connector","1","1.5"
"WRL-10415","4","https://www.sparkfun.com/products/10415","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/9/10415-03-L.jpg","XBee 2mW Chip Antenna - Series 2 (ZigBee Mesh) (Sale)","1","21.95"
"COM-10261","1","https://www.sparkfun.com/products/10261","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/3/10261-01.jpg","RGB LED Strip - 30 LED/m - 1m","1","9.95"
"COM-00226","1","https://www.sparkfun.com/products/226","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/5/pic-16f877.jpg","PIC 40 Pin 20MHz 8K 8A/D - 16F877A","1","8.95"
"DEV-00021","1","https://www.sparkfun.com/products/21","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/PIC-P40-1.jpg","40 Pin PIC Development Board","1","15.95"
"PRT-10519","1","https://www.sparkfun.com/products/10519","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/8/7/10519-01.jpg","2mm 5-pin Socket","1","0.5"
"PRT-10518","1","https://www.sparkfun.com/products/10518","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/8/8/10518-01.jpg","2mm 7-pin Socket","1","0.5"
"CAB-10558","10","https://www.sparkfun.com/products/10558","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/7/4/10558-01.jpg","USB Cable B to Mini-B - 6 Foot","1","0.95"
"SWG-08339","1","https://www.sparkfun.com/products/8339","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/08339-02-L.jpg","SparkFun Hoodie - Large","","24.95"
"CLS-10729","1","https://www.sparkfun.com/products/10729","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/2/4/Assembly_Guide-09.jpg","Exciting XBees Series 2 - July 24th, 2011","","100"
"WRL-09819","2","https://www.sparkfun.com/products/9819","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/7/0/09819-01.jpg","XBee Explorer Dongle","1","24.95"
"SWG-09186","1","https://www.sparkfun.com/products/9186","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/5/09186-03-L.jpg","SparkFun Wrist Belt","1","14.95"
"COM-09151","1","https://www.sparkfun.com/products/9151","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/7/0/09151-03-L.jpg","Speaker - 0.5W (8 Ohm)","1","2.45"
