"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-10452","2","https://www.sparkfun.com/products/10452","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/1/10452-02.jpg","Screw - Phillips Head (1/2\"", 4-40, 10 pack)","1","1.6"
"PRT-10738","1","https://www.sparkfun.com/products/10738","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/4/4/10738-01.jpg","Standoff - Metal (1\"", 4-40, 10 pack)","1","3.95"
"ROB-08909","1","https://www.sparkfun.com/products/8909","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/8/6/08909-03-L.jpg","Ball Caster Metal - 3/8\""","1","2.95"
"ROB-08899","1","https://www.sparkfun.com/products/8899","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/7/6/08899-03-L.jpg","Wheel 42x19mm","1","6.95"
"ROB-12429","2","https://www.sparkfun.com/products/12429","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/6/6/see_00_gearmotor-01.jpg","Micro Gearmotor - 460 RPM (6-12V)","1","13.95"
"SEN-11769","6","https://www.sparkfun.com/products/11769","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/4/11769-06.jpg","SparkFun RedBot Sensor - Line Follower","1","3.5"
"PRT-12895","3","https://www.sparkfun.com/products/12895","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/8/5/12895-01_1.jpg","Lithium Ion Battery - 18650 Cell (2600mAh)","1","6.5"
"PRT-12899","3","https://www.sparkfun.com/products/12899","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/0/0/12899-01.jpg","Battery Holder - 1x18650 (wire leads)","1","1.15"
"COM-11138","1","https://www.sparkfun.com/products/11138","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/9/11138-01.jpg","Rocker Switch - SPST (round)","1","0.55"
"ROB-09571","1","https://www.sparkfun.com/products/9571","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/3/09571-01b.jpg","SparkFun Serial Controlled Motor Driver","1","29.95"
"COM-13909","1","https://www.sparkfun.com/products/13909","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/7/3/13909-02.jpg","RFM69HCW Wireless Transceiver - 915MHz","1","6.5"
"DEV-13736","1","https://www.sparkfun.com/products/13736","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/9/13736-01.jpg","Teensy 3.2","1","19.8"
