"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-12796","1","https://www.sparkfun.com/products/12796","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/4/12796-00.jpg","Jumper Wires - Connected 6\"" (F/F, 20 pack)","1","2.1"
"PRT-11026","1","https://www.sparkfun.com/products/11026","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/4/11026-Jumper_Wires_Standard_7in._M_M_-_30_AWG__30_Pack_-01.jpg","Jumper Wires Standard 7\"" M/M - 30 AWG (30 Pack)","1","2.45"
"DEV-13975","2","https://www.sparkfun.com/products/13975","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/2/2/13975-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","21.5"
"TOL-15314","2","https://www.sparkfun.com/products/15314","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/1/7/TOL-15314-1.jpg","Wall Adapter Power Supply - 9VDC, 650mA (Barrel Jack)","1","6.5"
"CAB-11301","2","https://www.sparkfun.com/products/11301","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/0/11301-01.jpg","SparkFun USB Mini-B Cable - 6 Foot","1","4.5"
"PRT-12002","2","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"DEV-11235","2","https://www.sparkfun.com/products/11235","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/4/11235-01c.jpg","Arduino and Breadboard Holder","1","4.95"
"COM-09881","1","https://www.sparkfun.com/products/9881","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/7/1/09881-02.jpg","LED Mixed Bag - 5mm","1","6.9"
"SEN-00250","1","https://www.sparkfun.com/products/250","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/thermistor.jpg","Thermistor 10K","1","0.95"
"COM-09806","1","https://www.sparkfun.com/products/9806","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/3/09806-01.jpg","Trimpot 10K Ohm with Knob","1","1.05"
"ROB-12285","1","https://www.sparkfun.com/products/12285","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/2/2/see_00_gearmotor-01.jpg","Micro Gearmotor - 90 RPM (6-12V)","1","13.95"
"ROB-14450","1","https://www.sparkfun.com/products/14450","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/8/2/14450a-01.jpg","SparkFun Motor Driver - Dual TB6612FNG (with Headers)","1","13.95"
"SEN-13679","1","https://www.sparkfun.com/products/13679","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/3/1/13679-SparkFun_Current_Sensor_Breakout_-_ACS723-01.jpg","SparkFun Current Sensor Breakout - ACS723","1","9.95"
"DEV-13769","1","https://www.sparkfun.com/products/13769","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/1/8/13769-01.jpg","Relay Shield v2.0","1","11.95"
"SEN-09088","1","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"DEV-14629","1","https://www.sparkfun.com/products/14629","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/0/8/14629-LilyPad_Light_Sensor-01.jpg","LilyPad Light Sensor","1","4.5"
"SEN-14587","1","https://www.sparkfun.com/products/14587","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/4/0/14587-SparkFun_Accelerometer_Breakout_-_MMA8452Q__Qwiic_-01.jpg","SparkFun Triple Axis Accelerometer Breakout - MMA8452Q (Qwiic)","1","13.5"
"COM-07950","1","https://www.sparkfun.com/products/7950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/07950-Mini_Speaker_-_PC_Mount_12mm_2.048kHz_-01.jpg","Mini Speaker - PC Mount 12mm 2.048kHz","1","2.1"
"COM-09456","1","https://www.sparkfun.com/products/9456","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/8/09456-01.jpg","Op-Amp (Through-Hole) - LM358","1","0.95"
"KIT-13698","1","https://www.sparkfun.com/products/13698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/0/13698-02.jpg","SparkFun Capacitor Kit","","8.95"
