"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-10653","1","https://www.sparkfun.com/products/10653","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/3/0/10653-01b.jpg","SparkFun Voice Recorder Breakout - ISD1932","1","19.95"
"PRT-10007","1","https://www.sparkfun.com/products/10007","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/6/10007-01.jpg","Arduino Stackable Header Kit","1","1.75"
"CAB-11489","1","https://www.sparkfun.com/products/11489","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/0/11489-01.jpg","Raspberry Pi - GPIO Ribbon Cable (6\"")","1","0.75"
"COM-12877","1","https://www.sparkfun.com/products/12877","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/6/1/12877-LED_-_RGB_Addressable__PTH__8mm_Diffused__5_Pack_-01.jpg","LED - RGB Addressable, PTH, 8mm Diffused (5 Pack)","","3.5"
"COM-11521","1","https://www.sparkfun.com/products/11521","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/1/11521-Bare_Conductive_-_Electric_Paint_Pen__10ml_-02.jpg","Bare Conductive - Electric Paint Pen (10ml)","1","12.95"
"BOK-13232","1","https://www.sparkfun.com/products/13232","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/0/8/13232-01.jpg","Super-Awesome Sylvia’s Super-Awesome Project Book","","14.95"
"WRL-11697","1","https://www.sparkfun.com/products/11697","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/6/5/11697-01b.jpg","SparkFun XBee Explorer Dongle","1","27.95"
"KIT-09485","1","https://www.sparkfun.com/products/9485","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/6/09485-01.jpg","Capacitance Meter DIY Kit","1","13.95"
"LCD-00258","1","https://www.sparkfun.com/products/258","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/00258-01a.jpg","SparkFun Serial Enabled LCD Backpack","1","16.95"
"WRL-12775","1","https://www.sparkfun.com/products/12775","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/6/9/12775-00.jpg","SparkFun RFM69 Breakout (915MHz)","1","13.95"
"BOB-13884","2","https://www.sparkfun.com/products/13884","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/2/0/13884-02.jpg","SparkFun LED Driver Breakout - LP55231 ","","10.5"
"BOB-08882","1","https://www.sparkfun.com/products/8882","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/5/2/08882-02.jpg","SparkFun Hall-Effect Current Sensor Breakout - ACS712","1","7.95"
"PRT-10217","1","https://www.sparkfun.com/products/10217","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/1/10217-02a.jpg","SparkFun LiPo Charger Basic - Micro-B","1","9.95"
"WRL-14071","1","https://www.sparkfun.com/products/14071","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/2/4/14071-01.jpg","RedBearLab BLE Nano Kit - nRF51822","","32.95"
