"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-09914","4","https://www.sparkfun.com/products/9914","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/0/09914-02b.jpg","JST Jumper 2 Wire Assembly","1","1.05"
"COM-11138","4","https://www.sparkfun.com/products/11138","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/9/11138-01.jpg","Rocker Switch - SPST (round)","1","0.55"
"GPS-14986","4","https://www.sparkfun.com/products/14986","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/9/0/14986-GPS_GNSS_Magnetic_Mount_Antenna_SMA_-_3m-01.jpg","GPS/GNSS Magnetic Mount Antenna - 3m (SMA)","","13.95"
"KIT-15081","4","https://www.sparkfun.com/products/15081","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/1/15081-_01.jpg","SparkFun Qwiic Cable Kit","1","8.95"
"CAB-21281","4","https://www.sparkfun.com/products/21281","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/0/6/5/21281-_CAB-_01.jpg","Interface Cable - SMA Female to SMA Male (10m, RG58)","","9.95"
"GPS-17519","4","https://www.sparkfun.com/products/17519","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/5/9/3/17519-GPS_Antenna_Ground_Plate-01.jpg","GPS Antenna Ground Plate","","6.95"
"GPS-15192","4","https://www.sparkfun.com/products/15192","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/1/1/15192-GNSS_Multi-band_Magnetic_Mount_Antenna_SMA_-_5m-01.jpg","GNSS L1/L2 Multi-Band Magnetic Mount Antenna - 5m (SMA)","1","72.95"
"PRT-13855","4","https://www.sparkfun.com/products/13855","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/2/13855-01.jpg","Lithium Ion Battery - 2Ah","1","13.95"
"WRL-09145","4","https://www.sparkfun.com/products/9145","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/2/09145-01b.jpg","Interface Cable SMA to U.FL - 100mm","1","5.5"
"SEN-21273","4","https://www.sparkfun.com/products/21273","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/0/5/1/STTS22Micro-_01.jpg","SparkFun Micro Temperature Sensor - STTS22H (Qwiic)","","6.95"
"GPS-15136","4","https://www.sparkfun.com/products/15136","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/1/4/15136-SparkFun_GPS-RTK2_Board_-_ZED-F9P__Qwiic_-03.jpg","SparkFun GPS-RTK2 Board - ZED-F9P (Qwiic)","1","274.95"
"WRL-19177","4","https://www.sparkfun.com/products/19177","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/0/0/ESP32_03.jpg","SparkFun IoT RedBoard - ESP32 Development Board","","29.95"
