"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-09088","10","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"SEN-10264","2","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"SEN-09375","4","https://www.sparkfun.com/products/9375","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/7/09375-1.jpg","Force Sensitive Resistor 0.5\""","1","7.5"
"SEN-14728","2","https://www.sparkfun.com/products/14728","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/5/5/14728-Mini_Load_Cell_-_500g__Straight_Bar__TAL221_-01.jpg","Mini Load Cell - 500g, Straight Bar (TAL221)","1","10.95"
"SEN-13637","2","https://www.sparkfun.com/products/13637","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/4/0/13637-01.jpg","SparkFun Soil Moisture Sensor (with Screw Terminals)","1","7.5"
"SEN-13314","2","https://www.sparkfun.com/products/13314","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/9/3/13314-01a.jpg","SparkFun Digital Temperature Sensor Breakout - TMP102","1","5.5"
"SEN-12786","2","https://www.sparkfun.com/products/12786","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/0/0/12786-01.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL337","1","9.95"
"SEN-13763","4","https://www.sparkfun.com/products/13763","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/0/8/13763-01a.jpg","SparkFun Humidity and Temperature Sensor Breakout - Si7021","1","17.95"
"SEN-13285","2","https://www.sparkfun.com/products/13285","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/5/13285-01.jpg","PIR Motion Sensor (JST)","1","10.95"
"SEN-10988","5","https://www.sparkfun.com/products/10988","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/8/10988-01.jpg","Temperature Sensor - TMP36","1","1.6"
"SEN-11769","2","https://www.sparkfun.com/products/11769","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/4/11769-06.jpg","SparkFun RedBot Sensor - Line Follower","1","3.5"
"SEN-10289","2","https://www.sparkfun.com/products/10289","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/5/10289-01.jpg","Tilt Sensor - AT407","1","2.1"
"SEN-14709","5","https://www.sparkfun.com/products/14709","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/1/8/14709-Hall-Effect_Sensor__non-latching_-01.jpg","Hall-Effect Sensor - AH1815 (Non-Latching)","","1.05"
"SEN-12642","3","https://www.sparkfun.com/products/12642","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/0/12642-01.jpg","SparkFun Sound Detector","1","11.95"
"SEN-13676","2","https://www.sparkfun.com/products/13676","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/6/13676-01.jpg","SparkFun Atmospheric Sensor Breakout - BME280","1","21.5"
"SEN-09376","1","https://www.sparkfun.com/products/9376","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/8/09376-1.jpg","Force Sensitive Resistor - Square","1","12.5"
"SEN-14045","2","https://www.sparkfun.com/products/14045","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/7/4/14045-01.jpg","SparkFun Particle Sensor Breakout - MAX30105","","13.95"
"ROB-08449","5","https://www.sparkfun.com/products/8449","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/VibrationMotor-01-L.jpg","Vibration Motor","1","2.25"
"ROB-11015","6","https://www.sparkfun.com/products/11015","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/2/11015-01.jpg","Solenoid - 5V (Small)","1","5.5"
"COM-09609","5","https://www.sparkfun.com/products/9609","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/3/1/09609-01.jpg","SPDT Slide Switch","1","0.95"
"COM-09119","5","https://www.sparkfun.com/products/9119","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/4/09119-01a.jpg","Slide Pot - X-Large (10k Linear Taper)","1","3.5"
"COM-09032","5","https://www.sparkfun.com/products/9032","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/7/09032-03-L.jpg","Thumb Joystick","1","4.5"
"DD-15300","10","https://www.sparkfun.com/products/15300","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/6/4/15300-Trimpot_100Kohm-01.jpg"," Trimpot 100K Ohm with Knob","","0.95"
