"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-15269","1","https://www.sparkfun.com/products/15269","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/3/9/15269-SparkFun_gator-environment_-_micro-bit_Accessory_Board-01b.jpg","SparkFun gator:environment - micro:bit Accessory Board","1","21.5"
"SEN-15271","1","https://www.sparkfun.com/products/15271","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/4/3/15271-SparkFun_gator-particle_-_micro-bit_Accessory_Board-01b.jpg","SparkFun gator:particle - micro:bit Accessory Board","1","11.5"
"SEN-15273","1","https://www.sparkfun.com/products/15273","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/4/7/15273-SparkFun_gator-UV_-_micro-bit_Accessory_Board-01.jpg","SparkFun gator:UV - micro:bit Accessory Board","1","3.38"
"SEN-15289","1","https://www.sparkfun.com/products/15289","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/7/5/15289-SparkFun_gator-microphone_-_micro-bit_Accessory_Board-01c.jpg","SparkFun gator:microphone - micro:bit Accessory Board","1","7.5"
"SEN-15272","1","https://www.sparkfun.com/products/15272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/4/5/15272-SparkFun_gator-soil_-_micro-bit_Accessory_Board-01c.jpg","SparkFun gator:soil - micro:bit Accessory Board","1","6.5"
"DEV-15270","1","https://www.sparkfun.com/products/15270","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/4/1/15270-SparkFun_gator-log_-_micro-bit_Accessory_Board-01b.jpg","SparkFun gator:log - micro:bit Accessory Board","1","7.25"
"DEV-15162","1","https://www.sparkfun.com/products/15162","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/5/1/15162-SparkFun_Gator-bit-03a.jpg","SparkFun gator:bit v2.0 - micro:bit Carrier Board","1","21.5"
"DEV-14208","1","https://www.sparkfun.com/products/14208","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/4/8/13988-01.jpg","micro:bit Board","1","14.95"
"PRT-09835","1","https://www.sparkfun.com/products/9835","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/9/09835-01a.jpg","Battery Holder - 4xAA to Barrel Jack Connector","1","2.75"
"PRT-10512","1","https://www.sparkfun.com/products/10512","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/2/10512-01.jpg","9V Battery Holder","1","3.5"
"KIT-15596","1","https://www.sparkfun.com/products/15596","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/0/3/15596-SparkFun_gator-science_Kit_for_micro-bit-01.jpg","SparkFun gator:science Kit for micro:bit","","94.95"
