"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10000","1","https://www.sparkfun.com/products/10000","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/4/10000-01.jpg","Black Chicken Head Knob - 14x20mm","","0.95"
"COM-11951","1","https://www.sparkfun.com/products/11951","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/1/8/11951-01.jpg","GTE Knob - Small","","1.05"
"COM-14236","1","https://www.sparkfun.com/products/14236","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/8/2/14236-01.jpg","IoT Power Relay","1","34.95"
"TOL-14579","1","https://www.sparkfun.com/products/14579","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/2/5/14579-Chip_Quik_No-Clean_Flux_Pen_-_10mL-01.jpg","Chip Quik No-Clean Flux Pen  - 10mL","1","7.95"
"PRT-09599","2","https://www.sparkfun.com/products/9599","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/2/09599-Heatsink_Compound-01.jpg","Heatsink Compound","1","2.45"
"PRT-09175","1","https://www.sparkfun.com/products/9175","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/1/09175-01.jpg","ZIF Socket 28-Pin 0.3\""","1","1.48"
"KIT-13897","1","https://www.sparkfun.com/products/13897","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/4/7/grey_pitop_a.jpg","pi-top (Gray)","1","264.95"
"ROB-13302","7","https://www.sparkfun.com/products/13302","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/1/13302-01b.jpg","Hobby Gearmotor - 140 RPM (Pair)","1","5.5"
"SEN-12829","3","https://www.sparkfun.com/products/12829","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/7/7/12829-01.jpg","SparkFun RGB Light Sensor - ISL29125","1","9.5"
"SEN-14045","2","https://www.sparkfun.com/products/14045","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/7/4/14045-01.jpg","SparkFun Particle Sensor Breakout - MAX30105","","13.95"
"DEV-12660","2","https://www.sparkfun.com/products/12660","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/7/1/12660-01a.jpg","SparkFun MP3 Player Shield","1","28.95"
"COM-11143","2","https://www.sparkfun.com/products/11143","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/4/11143-01.jpg","Audio Plug - 3.5mm","1","0.55"
"ROB-13176","1","https://www.sparkfun.com/products/13176","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/0/3/13176-01.jpg","Micro Gripper Kit A - Straight Mount","1","5.95"
"CEL-14333","1","https://www.sparkfun.com/products/14333","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/0/9/14333-01.jpg","1Sheeld+","","29.95"
"TOL-11060","2","https://www.sparkfun.com/products/11060","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/2/11060-01.jpg","Multimeter Probes - Tweezers","","5.5"
"CAB-11580","4","https://www.sparkfun.com/products/11580","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/9/11580-01.jpg","Audio Cable TRRS - 18\"" (pigtail)","1","1.6"
"DEV-13262","1","https://www.sparkfun.com/products/13262","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/6/6/13262-01.jpg","CAN-BUS Shield","1","28.95"
"DEV-14483","1","https://www.sparkfun.com/products/14483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/3/6/14483-SparkFun_AST-CAN485_Dev_Board-01.jpg","SparkFun AST-CAN485 Dev Board","","48.5"
"DEV-12935","1","https://www.sparkfun.com/products/12935","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/6/1/12935-01.jpg","SparkFun FTDI SmartBasic","1","19.95"
"COM-11719","1","https://www.sparkfun.com/products/11719","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/2/6/11719-Coin_Acceptor_-_Programmable__3_coin_types_-01.jpg","Coin Acceptor - Programmable (3 coin types)","","21.5"
"TOL-10602","3","https://www.sparkfun.com/products/10602","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/5/10602-01.jpg","Tweezers - Curved (ESD Safe)","1","4.5"
"DEV-13907","4","https://www.sparkfun.com/products/13907","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/6/4/13907-01.jpg","SparkFun ESP32 Thing","","23.5"
"COM-13939","1","https://www.sparkfun.com/products/13939","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/2/0/13939-02.jpg","Large Piezo Alarm - 16 Tone","1","7.95"
"TOL-12573","3","https://www.sparkfun.com/products/12573","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/3/12573-02.jpg","Tweezers - Straight (Cross-Lock, ESD Safe)","1","4.5"
"ROB-12091","1","https://www.sparkfun.com/products/12091","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/2/3/Chasis-Angle.jpg","Multi-Chassis - Tank Version","","44.95"
"ROB-12089","2","https://www.sparkfun.com/products/12089","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/2/1/12089-01.jpg","Multi-Chassis - 4WD Kit (Basic)","1","30"
"DEV-12640","3","https://www.sparkfun.com/products/12640","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/2/6/12640-01a.jpg","Pro Micro - 5V/16MHz","1","19.5"
"SEN-11005","1","https://www.sparkfun.com/products/11005","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/6/2/11005-05a.jpg","Non-Invasive Current Sensor - 30A","1","10.95"
"TOL-09327","2","https://www.sparkfun.com/products/9327","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/5/09327-Solder_Wick__2_5ft._-_Generic-01.jpg","Solder Wick #2 5ft. - Generic","","2.75"
"DEV-14057","2","https://www.sparkfun.com/products/14057","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/7/14057-01.jpg","Teensy 3.6","1","29.25"
"SEN-13284","1","https://www.sparkfun.com/products/13284","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/3/13284-02.jpg","SparkFun 9DoF IMU Breakout - LSM9DS1","1","17.95"
"WRL-13774","2","https://www.sparkfun.com/products/13774","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/2/8/13774-01.jpg","Particle Photon (Headers)","1","19"
"WRL-13711","4","https://www.sparkfun.com/products/13711","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/9/7/13711-01.jpg","SparkFun ESP8266 Thing - Dev Board","","18.5"
"TOL-12966","1","https://www.sparkfun.com/products/12966","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/0/7/12966-01.jpg","Digital Multimeter - Basic","","16.5"
"PRT-12885","1","https://www.sparkfun.com/products/12885","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/7/2/12885-01.jpg","SparkFun Sunny Buddy - MPPT Solar Charger","1","28.95"
"PRT-10217","1","https://www.sparkfun.com/products/10217","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/1/10217-02a.jpg","SparkFun LiPo Charger Basic - Micro-B","1","9.95"
"WRL-12861","1","https://www.sparkfun.com/products/12861","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/2/9/12861-01.jpg","Interface Cable - SMA Female to SMA Male (25cm)","1","5.5"
"COM-08357","2","https://www.sparkfun.com/products/8357","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/8/PTC-01-L.jpg","Resettable Fuse PTC","1","1.5"
"COM-10165","2","https://www.sparkfun.com/products/10165","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/6/5/10165-01b.jpg","Fuse 5mm 250V 200mA","1","0.95"
"COM-10166","2","https://www.sparkfun.com/products/10166","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/1/10166-01b.jpg","Fuse 5mm 250V 500mA","1","0.84"
"TOL-10603","3","https://www.sparkfun.com/products/10603","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/6/10603-01.jpg","Tweezers - Straight (ESD Safe)","1","4.5"
"DEV-09873","1","https://www.sparkfun.com/products/9873","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/8/09873-01a.jpg","SparkFun FTDI Basic Breakout - 3.3V","1","16.95"
"COM-10994","2","https://www.sparkfun.com/products/10994","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/7/10994-Bare_Conductive_-_Electric_Paint__50ml_-01.jpg","Bare Conductive - Electric Paint (50ml)","1","32.5"
"ROB-10455","1","https://www.sparkfun.com/products/10455","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/4/10455-Liquid_Pump_-_350GPH__12v_-03.jpg","Liquid Pump - 350GPH (12v)","","16.5"
"ROB-10456","2","https://www.sparkfun.com/products/10456","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/5/10456-01.jpg","12V Solenoid Valve - 3/4\""","","8.95"
"SEN-09375","2","https://www.sparkfun.com/products/9375","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/7/09375-1.jpg","Force Sensitive Resistor 0.5\""","1","7.5"
"SEN-10245","4","https://www.sparkfun.com/products/10245","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/5/10245-01a.jpg","Load Sensor - 50kg (Generic)","","4.5"
"COM-14194","2","https://www.sparkfun.com/products/14194","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/3/14194-01.jpg","Amphenol FCI Clincher Connector (2 Position, Female)","1","2.1"
"PRT-09771","1","https://www.sparkfun.com/products/9771","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/5/09771-04.jpg","Theragrip Thermal Tape","","3.95"
