"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-11363","1","https://www.sparkfun.com/products/11363","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/8/9/11363-06.jpg","Magnet Wire Kit","1","16.95"
"COM-08644","2","https://www.sparkfun.com/products/8644","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/6/08644-02-L.jpg","Magnet Square - 0.125\""","1","1.05"
"COM-08642","2","https://www.sparkfun.com/products/8642","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/4/08642-02-L.jpg","Reed Switch","1","2.1"
"COM-08914","2","https://www.sparkfun.com/products/8914","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/9/1/08914-02-L.jpg","Magnet Ring - 3/16\""","1","1.05"
"COM-08890","2","https://www.sparkfun.com/products/8890","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/6/7/08890-02-L.jpg","Magnet Disk - 0.709\""","1","1.05"
"COM-10601","2","https://www.sparkfun.com/products/10601","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/3/10601-01.jpg","Reed Switch - Insulated","1","2.1"
"COM-09312","2","https://www.sparkfun.com/products/9312","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/3/09312-1.jpg","Hall-Effect Sensor - US1881 (Latching)","1","1.05"
"COM-15350","2","https://www.sparkfun.com/products/15350","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/8/15350-Thin_Speaker_-_0.5W-02.jpg","Thin Speaker - 0.5W","","1.05"
"BOB-12758","2","https://www.sparkfun.com/products/12758","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/2/0/12758-02.jpg","SparkFun Electret Microphone Breakout","1","7.5"
"SEN-09375","5","https://www.sparkfun.com/products/9375","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/7/09375-1.jpg","Force Sensitive Resistor 0.5\""","1","7.5"
"PRT-15698","1","https://www.sparkfun.com/products/15698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/4/5/15698-Adjustable_Storage_Case-01.jpg","Adjustable Storage Case","1","10.95"
"KIT-13973","1","https://www.sparkfun.com/products/13973","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/1/5/13973-SparkFun_Beginner_Parts_Kit-01.jpg","SparkFun Beginner Parts Kit","","18.5"
"SEN-14709","5","https://www.sparkfun.com/products/14709","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/1/8/14709-Hall-Effect_Sensor__non-latching_-01.jpg","Hall-Effect Sensor - AH1815 (Non-Latching)","","1.05"
"KIT-15418","1","https://www.sparkfun.com/products/15418","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/7/1/15418-SparkFun_LED_Starter_Kit-01.jpg","SparkFun LED Starter Kit","1","33.95"
"BOB-19389","3","https://www.sparkfun.com/products/19389","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/0/2/5/19389-SparkFun_Analog_MEMS_Microphone_Breakout_-_SPH8878LR5H-1-01.jpg","SparkFun Analog MEMS Microphone Breakout - SPH8878LR5H-1","","6.95"
"COM-09151","2","https://www.sparkfun.com/products/9151","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/7/0/09151-03-L.jpg","Speaker - 0.5W (8 Ohm)","1","2.45"
"COM-11089","2","https://www.sparkfun.com/products/11089","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/0/4/11089-01.jpg","Speaker - PCB Mount","1","2.1"
