"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-15255","2","https://www.sparkfun.com/products/15255","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/2/2/15255-iFixit_Pro_Tech_Toolkit-01.jpg","iFixit Pro Tech Toolkit","","74.99"
"WRL-15068","3","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/1/4/15068-Particle_Argon_IoT_Development_Board-01.jpg","Particle Argon IoT Development Board","","29.95"
"WRL-15126","2","https://www.sparkfun.com/products/15126","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/9/8/15126-XBee_3_Module_-_PCB_Antenna-01.jpg","XBee 3 Module - PCB Antenna","1","19.5"
"COM-11289","3","https://www.sparkfun.com/products/11289","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/6/0/11289-01.jpg","Heating Pad - 5x15cm","","5.5"
"PRT-14803","4","https://www.sparkfun.com/products/14803","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/6/2/14803-PiJuice_HAT_-_Raspberry_Pi_Portable_Power_Platform-02.jpg","PiJuice HAT - Raspberry Pi Portable Power Platform","1","73.95"
"COM-10932","2","https://www.sparkfun.com/products/10932","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/7/4/10790-07.jpg","Rotary Encoder - 200 P/R (Quadrature)","1","48.5"
"DEV-13298","1","https://www.sparkfun.com/products/13298","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/5/4/13298-02.jpg","Bare Conductive Touch Board","1","64.5"
"ROB-13260","2","https://www.sparkfun.com/products/13260","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/6/4/13260-01.jpg","Hobby Motor and Encoder Kit","1","21.5"
"WRL-09143","3","https://www.sparkfun.com/products/9143","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/0/09143-03.jpg","900/1800MHz Dual Frequency Duck Antenna - RP-SMA","1","8.95"
"WRL-00145","3","https://www.sparkfun.com/products/145","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/00145-02-L.jpg","2.4GHz Duck Antenna RP-SMA","1","8.95"
"TOL-14456","10","https://www.sparkfun.com/products/14456","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/9/0/14456-01.jpg","Soldering Iron - 60W (Adjustable Temperature)","","16.5"
"WRL-12847","2","https://www.sparkfun.com/products/12847","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/9/7/12847-SparkFun_XBee_Shield-01_.jpg","SparkFun XBee Shield","1","18.5"
"COM-11900","5","https://www.sparkfun.com/products/11900","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/4/9/11900-01.jpg","Muscle Wire® - 0.012\"" Diameter (1 foot)","1","2.1"
"SEN-09570","1","https://www.sparkfun.com/products/9570","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/1/09570-01.jpg","Infrared Thermometer - MLX90614","1","18.95"
"PRT-14272","3","https://www.sparkfun.com/products/14272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/2/7/14272-01.jpg","Raspberry Pi Zero Camera Cable","1","5.95"
"DEV-13736","3","https://www.sparkfun.com/products/13736","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/9/13736-01.jpg","Teensy 3.2","1","19.8"
"COM-15141","2","https://www.sparkfun.com/products/15141","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/2/8/15141-Rotary_Encoder_-_Illuminated__RGB_-01.jpg","Rotary Encoder - Illuminated (RGB)","1","4.95"
"ROB-10456","2","https://www.sparkfun.com/products/10456","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/5/10456-01.jpg","12V Solenoid Valve - 3/4\""","","8.95"
"PRT-12885","2","https://www.sparkfun.com/products/12885","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/7/2/12885-01.jpg","SparkFun Sunny Buddy - MPPT Solar Charger","1","28.95"
"DEV-14057","3","https://www.sparkfun.com/products/14057","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/7/14057-01.jpg","Teensy 3.6","1","29.25"
"DEV-10406","1","https://www.sparkfun.com/products/10406","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/6/10406-01.jpg","SparkFun RFID Evaluation Shield - 13.56MHz","1","5.58"
"WRL-11812","2","https://www.sparkfun.com/products/11812","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/4/0/11812-SparkFun_XBee_Explorer_USB-02.jpg","SparkFun XBee Explorer USB","1","27.95"
"WRL-13711","1","https://www.sparkfun.com/products/13711","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/9/7/13711-01.jpg","SparkFun ESP8266 Thing - Dev Board","","18.5"
"DEV-09716","1","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"DEV-12587","4","https://www.sparkfun.com/products/12587","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/4/9/12587-01b.jpg","Pro Micro - 3.3V/8MHz","1","19.5"
"DEV-13820","20","https://www.sparkfun.com/products/13820","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/1/2/13820-SparkFun_ProtoShield_Kit-01.jpg","SparkFun ProtoShield Kit","1","12.5"
"WRL-11373","10","https://www.sparkfun.com/products/11373","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/1/5/11373-01.jpg","SparkFun XBee Explorer Regulated","1","11.95"
"ROB-13259","10","https://www.sparkfun.com/products/13259","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/6/3/13259-Wheel_-_65mm__Rubber_Tire__Pair_-01.jpg","Wheel - 65mm (Rubber Tire, Pair)","1","3.5"
"ROB-13258","10","https://www.sparkfun.com/products/13258","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/6/2/13258-01a.jpg","Hobby Gearmotor -  65 RPM (Right Angle, Pair)","1","5.5"
"DEV-09718","3","https://www.sparkfun.com/products/9718","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/3/1/09717-01.jpg","FTDI Cable 5V","1","19.5"
