"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-16446","2","https://www.sparkfun.com/products/16446","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/0/2/16446-SparkFun_micro-bit_Breakout__with_Headers_-02.jpg","SparkFun Qwiic micro:bit Breakout (with Headers)","1","6.25"
"PRT-09835","4","https://www.sparkfun.com/products/9835","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/9/09835-01a.jpg","Battery Holder - 4xAA to Barrel Jack Connector","1","2.75"
"BOB-18012","3","https://www.sparkfun.com/products/18012","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/2/3/18012-SparkFun_Qwiic_MultiPort-01.jpg","SparkFun Qwiic MultiPort","1","2.1"
"CAB-14303","1","https://www.sparkfun.com/products/14303","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/6/5/14303-Alligator_Clip_with_Pigtail__10_Pack_-01.jpg","Alligator Clip with Pigtail (10 Pack)","1","7.5"
"PRT-12702","2","https://www.sparkfun.com/products/12702","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/3/12702-01.jpg","SparkFun Solder-able Breadboard - Mini","","3.5"
"PRT-12002","2","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"COM-15486","1","https://www.sparkfun.com/products/15486","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/7/6/15486-SparkFun_gator-RTC_-_micro-bit_Accessory_Board-01.jpg","SparkFun gator:RTC - micro:bit Accessory Board","1","9.57"
"BOB-16281","3","https://www.sparkfun.com/products/16281","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/6/8/16281-SparkFun_Real_Time_Clock_Module_-_RV-8803__Qwiic_-01.jpg","SparkFun Real Time Clock Module - RV-8803 (Qwiic)","1","17.5"
"PRT-12978","1","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
