"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-23517","1","https://www.sparkfun.com/products/23517","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/8/0/8/23517-Spectral-UV-Sensor_Feature.jpg","SparkFun Spectral UV Sensor - AS7331 (Qwiic)","","24.95"
"BOB-08891","2","https://www.sparkfun.com/products/8891","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/6/8/08891-SparkFun_Gas_Sensor_Breakout-01.jpg","SparkFun Gas Sensor Breakout","1","1.05"
"DEV-13955","1","https://www.sparkfun.com/products/13955","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/6/3/13955-SparkFun_OpenLog_with_headers-01.jpg","SparkFun OpenLog with Headers","1","17.5"
"SEN-18768","1","https://www.sparkfun.com/products/18768","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/2/3/18768-_SEN_SparkFun_Air_Velocity_Sensor-_01.jpg","SparkFun Air Velocity Sensor Breakout - FS3000-1015 (Qwiic)","","59.95"
"SEN-19096","1","https://www.sparkfun.com/products/19096","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/6/9/6/19096-SparkFun_Environmental_Sensor_Breakout_-_BME688__Qwiic_-01.jpg","SparkFun Environmental Sensor - BME688 (Qwiic)","","24.95"
"SEN-17052","1","https://www.sparkfun.com/products/17052","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/9/8/17052-Hydrogen_Sulfide_Gas_Sensor_-_MQ136-01.jpg","Hydrogen Sulfide Gas Sensor - MQ-136","","24.95"
"SEN-17051","1","https://www.sparkfun.com/products/17051","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/9/7/17051-Low_Concentration_Ozone_Gas_Sensor_-_MQ-131-01.jpg","Low Concentration Ozone Gas Sensor - MQ-131","","37.5"
"SEN-17049","1","https://www.sparkfun.com/products/17049","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/9/5/17049-Smoke_Sensor_-_MQ-2-02.jpg","Smoke Sensor - MQ-2","","5.5"
"WRL-00593","2","https://www.sparkfun.com/products/593","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/1/4/00593-SMA_Connector-01.jpg","SMA Connector","1","2.1"
"SEN-15050","1","https://www.sparkfun.com/products/15050","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/9/3/15050-SparkFun_Triad_Spectroscopy_Sensor_-_AS7265x__Qwiic_-01.jpg","SparkFun Triad Spectroscopy Sensor - AS7265x (Qwiic)","1","69.95"
