"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-14475","2","https://www.sparkfun.com/products/14475","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/2/0/14475-SparkFun_Noisy_Cricket_Stereo_Amplifier_-_1.5W-01.jpg","SparkFun Noisy Cricket Stereo Amplifier - 1.5W","","12.5"
"COM-12877","3","https://www.sparkfun.com/products/12877","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/6/1/12877-LED_-_RGB_Addressable__PTH__8mm_Diffused__5_Pack_-01.jpg","LED - RGB Addressable, PTH, 8mm Diffused (5 Pack)","","3.5"
"KIT-15175","1","https://www.sparkfun.com/products/15175","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/9/0/15175-pi-top_with_Inventor_s_Kit_-_Raspberry_Pi_Laptop-01a.jpg","pi-top with Inventor\'s Kit - Raspberry Pi Laptop","","319.95"
"CAB-15796","3","https://www.sparkfun.com/products/15796","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/0/5/15796-Micro_HDMI_Cable_-_3ft-01.jpg","Micro HDMI Cable - 3ft","1","6.5"
"DEV-15446","1","https://www.sparkfun.com/products/15446","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/2/1/15446-Raspberry_Pi_4_Model_B__2_GB_-01.jpg","Raspberry Pi 4 Model B (2 GB)","1","45"
"DEV-14055","1","https://www.sparkfun.com/products/14055","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/5/14055-01.jpg","Teensy 3.5","1","24.95"
"DEV-13736","2","https://www.sparkfun.com/products/13736","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/9/13736-01.jpg","Teensy 3.2","1","19.8"
"ROB-14760","4","https://www.sparkfun.com/products/14760","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/9/8/14760-Servo_-_Generic_Metal_Gear__Micro_Size_-01.jpg","Servo - Generic Metal Gear (Micro Size)","1","13.5"
"COM-14359","2","https://www.sparkfun.com/products/14359","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/5/6/14359-01.jpg","SparkFun Lumenati 8-stick","1","9.5"
"COM-14357","2","https://www.sparkfun.com/products/14357","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/5/2/14357-01.jpg","SparkFun Lumenati 8-pack","1","3.33"
"LCD-15152","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/3/9/15152-EVE2_Premium_LCD_Board_-_4.3in__TFT_-763-NHD4342FTCSXVCTP.jpg","EVE2 Premium LCD Board - 4.3in (TFT)","1","118.95"
"TOL-11702","1","https://www.sparkfun.com/products/11702","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/1/11702-01.jpg","DSO Nano V3 - Pocket-Sized Digital Oscilloscope","","127.5"
"DEV-14495","2","https://www.sparkfun.com/products/14495","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/5/1/14495-01.jpg","SparkFun Qwiic Adapter","1","1.6"
"TOL-14806","1","https://www.sparkfun.com/products/14806","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/6/5/14806-Shapeoko_Touch_Probe-01.jpg","Shapeoko BitZero","","120"
"TOL-15295","2","https://www.sparkfun.com/products/15295","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/9/2/15295-SparkFun_PCB_Ruler_-_12_Inch-01.jpg","SparkFun PCB Ruler - 12 Inch","1","6.5"
"TOL-14872","1","https://www.sparkfun.com/products/14872","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/4/8/14872-Self-Adjusting_Wire_Strippers-04.jpg","Self-Adjusting Wire Strippers","1","16.95"
"SWG-14658","2","https://www.sparkfun.com/products/14658","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/5/0/14658-SparkFun_USB_Thumb_Drive__16GB_-01.jpg","SparkFun USB Thumb Drive (16GB)","","3.47"
"TOL-13246","1","https://www.sparkfun.com/products/13246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/3/9/13246-01.jpg","Solder Tip Tinner and Cleaner","1","10.95"
"TOL-12891","1","https://www.sparkfun.com/products/12891","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/8/3/12891-01.jpg","Pocket Screwdriver Set","1","4.5"
"TOL-12783","3","https://www.sparkfun.com/products/12783","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/9/2/12783-01.jpg","Flexible Coolant Pipe - 1ft (1/2\"")","1","2.1"
"SWG-11046","2","https://www.sparkfun.com/products/11046","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/0/8/11046-SparkFun_Safety_Glasses-02.jpg","SparkFun Safety Glasses","1","4.95"
"TOL-11784","1","https://www.sparkfun.com/products/11784","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/1/11784-05.jpg","SparkFun Third Hand Kit","1","37.5"
"TOL-10997","1","https://www.sparkfun.com/products/10997","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/4/9/10997-03.jpg","6\"" Digital Calipers","","16.5"
"TOL-10829","1","https://www.sparkfun.com/products/10829","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/3/0/10829-01.jpg","Smart SMD Tester","","29.95"
"TOL-10602","2","https://www.sparkfun.com/products/10602","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/5/10602-01.jpg","Tweezers - Curved (ESD Safe)","1","4.5"
"TOL-10603","2","https://www.sparkfun.com/products/10603","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/6/10603-01.jpg","Tweezers - Straight (ESD Safe)","1","4.5"
"SWG-10108","1","https://www.sparkfun.com/products/10108","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/5/5/10108-01.jpg","SparkFun Resistor Chart Sticker","","1.8"
"TOL-10326","1","https://www.sparkfun.com/products/10326","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/4/10326-02.jpg","Heaterizer XL-3000 Heat Gun","1","14.95"
"PRT-00111","2","https://www.sparkfun.com/products/111","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/Alligator-Clips.jpg","Alligator Clip","","0.5"
"DEV-15447","1","https://www.sparkfun.com/products/15447","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/2/2/15447-Raspberry_Pi_4_Model_B__4_GB_-01.jpg","Raspberry Pi 4 Model B (4 GB)","1","55"
"SPX-16406","1","https://www.sparkfun.com/products/16406","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/3/9/16406-Qwiic_GPIO-01.jpg","Qwiic GPIO","","7.95"
"KIT-16275","1","https://www.sparkfun.com/products/16275","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/5/6/SparkFun_micro-bot_kit_-_v2.0-03.jpg","SparkFun micro:bot kit for micro:bit - v2.0","1","74.95"
"COM-15350","1","https://www.sparkfun.com/products/15350","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/8/15350-Thin_Speaker_-_0.5W-02.jpg","Thin Speaker - 0.5W","","1.05"
"SPX-14379","1","https://www.sparkfun.com/products/14379","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/9/2/Prototype_HARP-3.png","The Prototype HARP","","59.95"
"DEV-14208","1","https://www.sparkfun.com/products/14208","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/4/8/13988-01.jpg","micro:bit Board","1","14.95"
"COM-07950","1","https://www.sparkfun.com/products/7950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/07950-Mini_Speaker_-_PC_Mount_12mm_2.048kHz_-01.jpg","Mini Speaker - PC Mount 12mm 2.048kHz","1","2.1"
