"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"PRT-11367","1","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"KIT-14216","1","https://www.sparkfun.com/products/14216","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/6/0/14216-SparkFun_micro-bot_kit-01.jpg","SparkFun micro:bot kit","","62.95"
"COM-14865","1","https://www.sparkfun.com/products/14865","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/4/0/14865-Infrared_Remote_Control-01.jpg","Infrared Remote Control","","4.5"
"DEV-13903","5","https://www.sparkfun.com/products/13903","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/5/6/13903-LilyPad_Rainbow_LED__6_Colors_-01.jpg","LilyPad Rainbow LED (6 Colors)","1","3.95"
"PRT-14313","5","https://www.sparkfun.com/products/14313","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/8/1/14313-01.jpg","Digital LED Voltmeter","","2.75"
"WRL-13774","2","https://www.sparkfun.com/products/13774","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/2/8/13774-01.jpg","Particle Photon (Headers)","1","19"
"ROB-14679","3","https://www.sparkfun.com/products/14679","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/8/1/14679--Move_Mini_Buggy_Kit-07.jpg",":MOVE Mini Buggy Kit","1","34.95"
"KIT-14130","1","https://www.sparkfun.com/products/14130","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/2/7/14130-05.jpg","SparkFun Roshamglo Badge Kit","","13.95"
"DEV-14214","1","https://www.sparkfun.com/products/14214","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/5/8/14214-01.jpg","SparkFun weather:bit","","15.95"
"PRT-14311","1","https://www.sparkfun.com/products/14311","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/7/9/14311-01.jpg","ESP32 Thing Stackable Header Set","1","1.75"
"SEN-08942","1","https://www.sparkfun.com/products/8942","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/3/08942-01.jpg","Weather Meters","1","76.95"
"DEV-13883","1","https://www.sparkfun.com/products/13883","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/7/13883-02.jpg","LilyPad Coin Cell Battery Holder - Switched - 20mm","1","2.1"
"DEV-14346","1","https://www.sparkfun.com/products/14346","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/2/4/14346-01.jpg","LilyPad ProtoSnap Plus","1","42.95"
"DEV-13814","1","https://www.sparkfun.com/products/13814","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/0/4/13814-01.jpg","Conductive Thread Bobbin - 12m (Smooth, Stainless Steel)","1","4.95"
"SEN-10266","2","https://www.sparkfun.com/products/10266","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/8/10266-01.jpg","IR Receiver Diode - TSOP38238","1","2.1"
"COM-09689","1","https://www.sparkfun.com/products/9689","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/7/4/09689-01.jpg","Optical Dust Sensor - GP2Y1010AU0F","1","11.95"
"DEV-13674","1","https://www.sparkfun.com/products/13674","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/1/13674-01.jpg","SparkFun Photon Weather Shield","1","12.38"
"ROB-12089","1","https://www.sparkfun.com/products/12089","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/2/1/12089-01.jpg","Multi-Chassis - 4WD Kit (Basic)","1","30"
