"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-17256","2","https://www.sparkfun.com/products/17256","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/3/17256-Himax_WE-I_Plus_EVB_Endpoint_AI_Development_Board-01.jpg","Himax WE-I Plus EVB Endpoint AI Development Board","1","69.95"
"DEV-14277","1","https://www.sparkfun.com/products/14277","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/2/14277-01.jpg","Raspberry Pi Zero W","1","15"
"SPX-17979","1","https://www.sparkfun.com/products/17979","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/1/4/9/17979-Qwiic_Sound_Trigger-01.jpg","Qwiic Sound Trigger","","9.95"
"SEN-15570","1","https://www.sparkfun.com/products/15570","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/6/5/15570-Himax_Imaging_Camera-01.jpg","Himax CMOS Imaging Camera - HM01B0","1","10.95"
"SEN-15137","1","https://www.sparkfun.com/products/15137","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/1/9/15137-JeVois_Smart_Machine_Vision_Camera-02.jpg","JeVois Smart Machine Vision Camera","","59.95"
"DEV-16271","1","https://www.sparkfun.com/products/16271","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/4/6/16271-NVIDIA_Jetson_Nano_Developer_Kit__V3_-01.jpg","NVIDIA Jetson Nano Developer Kit (V3)","1","149"
"WRL-15449","1","https://www.sparkfun.com/products/15449","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/2/5/15449-Edimax_2-in-1_WiFi_and_Bluetooth_4.0_Adapter-02.jpg","Edimax 2-in-1 WiFi and Bluetooth 4.0 Adapter","1","21.5"
"PRT-14380","2","https://www.sparkfun.com/products/14380","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/9/1/14380b-01.jpg","SparkFun Adjustable LiPo Charger","1","13.5"
"PRT-13777","1","https://www.sparkfun.com/products/13777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/3/1/13777-01.jpg","SparkFun Battery Babysitter - LiPo Battery Manager","1","21.5"
"BOB-16784","1","https://www.sparkfun.com/products/16784","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/8/9/16784-SparkFun_Qwiic_Mux_Breakout_V2_-_8_Channel__TCA9548A_-01.jpg","SparkFun Qwiic Mux Breakout - 8 Channel (TCA9548A)","1","12.95"
"SEN-14351","1","https://www.sparkfun.com/products/14351","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/3/8/14351-01.jpg","SparkFun Spectral Sensor Breakout - AS7263 NIR (Qwiic)","1","27.95"
"SEN-15242","2","https://www.sparkfun.com/products/15242","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/0/0/15242-SparkFun_Qwiic_Scale_-_NAU7802-01.jpg","SparkFun Qwiic Scale - NAU7802","1","16.5"
"TOL-12033","2","https://www.sparkfun.com/products/12033","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/7/6/12033-01.jpg","SparkFun Third Hand Parts","1","2.45"
"TOL-11784","1","https://www.sparkfun.com/products/11784","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/1/11784-05.jpg","SparkFun Third Hand Kit","1","37.5"
"SPX-14652","1","https://www.sparkfun.com/products/14652","https://cdn.sparkfun.com//assets/parts/1/2/8/3/9/Magnetic-Imager-Magnet.gif","Magnetic Imaging Tile - 8x8","1","149.95"
"DEV-17720","3","https://www.sparkfun.com/products/17720","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/2/6/17720-SparkFun_MicroMod_RP2040_Processor-01A.jpg","SparkFun MicroMod RP2040 Processor","1","12.95"
"SPX-17718","1","https://www.sparkfun.com/products/17718","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/2/3/17718-MicroMod_Big_Display_Carrier_Board-01.jpg","MicroMod Big Display Carrier Board","","19.95"
"ROB-17590","3","https://www.sparkfun.com/products/17590","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/6/6/7/17590-SparkFun_Qwiic_Haptic_Driver_-_DA7280-01.jpg","SparkFun Qwiic Haptic Driver - DA7280","1","16.5"
"SEN-15219","3","https://www.sparkfun.com/products/15219","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/6/4/15219-SparkFun_Pulse_Oximeter_and_Heart_Rate_Sensor_-_MAX30101__Qwiic_-01.jpg","SparkFun Pulse Oximeter and Heart Rate Sensor - MAX30101 & MAX32664 (Qwiic)","1","42.95"
"COM-16988","2","https://www.sparkfun.com/products/16988","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/2/7/16988-SparkFun_QwiicBus_-_EndPoint-01.jpg","SparkFun QwiicBus - EndPoint","1","11.95"
"PRT-15353","2","https://www.sparkfun.com/products/15353","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/8/4/15353-SparkFun_Nano_Power_Timer_-_TPL5110-01.jpg","SparkFun Nano Power Timer - TPL5110","","6.95"
"DEV-17717","5","https://www.sparkfun.com/products/17717","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/2/2/17717-SparkFun_Pro_Micro_-_RP2040-01a.jpg","SparkFun Pro Micro - RP2040","1","9.95"
"ROB-18247","2","https://www.sparkfun.com/products/18247","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/5/7/6/18247-SparkFun_Qwiic_Haptic_Driver_Kit_-_DA7280-01a.jpg","SparkFun Qwiic Haptic Driver Kit - DA7280","1","17.5"
"LCD-14606","2","https://www.sparkfun.com/products/14606","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/7/2/14606-SparkFun_Flexible_Grayscale_OLED_Breakout_-_1.81in.__Qwiic_-01.jpg","SparkFun Flexible Grayscale OLED Breakout - 1.81\""","1","57.5"
