"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-13261","1","https://www.sparkfun.com/products/13261","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/6/5/13261-01.jpg","SparkFun OpenScale","1","34.5"
"ROB-13911","1","https://www.sparkfun.com/products/13911","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/7/6/13911-01.jpg","SparkFun Serial Controlled Motor Driver","1","6.83"
"SEN-14348","1","https://www.sparkfun.com/products/14348","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/2/9/14348-01.jpg","SparkFun Environmental Combo Breakout - CCS811/BME280 (Qwiic)","1","38.5"
"PRT-14429","1","https://www.sparkfun.com/products/14429","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/5/14429-Qwiic_Cable_-_500mm-01.jpg","Qwiic Cable - 500mm","1","1.95"
"DEV-14459","1","https://www.sparkfun.com/products/14459","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/9/5/14459-01.jpg","SparkFun Qwiic HAT for Raspberry Pi","1","6.5"
"DEV-14495","1","https://www.sparkfun.com/products/14495","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/5/1/14495-01.jpg","SparkFun Qwiic Adapter","1","1.6"
"SEN-14607","1","https://www.sparkfun.com/products/14607","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/7/5/14607-SparkFun_GridEYE_Infrared_Array_-_AMG8833__Qwiic_-01.jpg","SparkFun Grid-EYE Infrared Array Breakout - AMG8833 (Qwiic)","1","45.95"
"SPX-14690","2","https://www.sparkfun.com/products/14690","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/9/5/14690-Qwiic_Distance_20cm__Qwiic__-_VCNL4040-01.jpg","Proximity Sensor 20cm (Qwiic) - VCNL4040","1","3.95"
"SEN-14729","1","https://www.sparkfun.com/products/14729","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/5/6/14729-Mini_Load_Cell_-_5kg__Straight_Bar__TAL220B_-01.jpg","Load Cell - 5kg, Straight Bar (TAL220B)","1","11.95"
"SPX-14867","1","https://www.sparkfun.com/products/14867","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/4/2/14867-Qwiic_RFID_ID-XXLA-06.jpg","Qwiic RFID ID-XXLA","1","22.48"
