"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"GPS-15193","1","https://www.sparkfun.com/products/15193","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/1/4/15193-SparkFun_GPS_Breakout_-_U.FL__ZOE-M8__Qwiic_-01.jpg","SparkFun GPS Breakout - ZOE-M8Q (Qwiic)","1","49.95"
"SEN-13762","1","https://www.sparkfun.com/products/13762","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/0/6/13762-SparkFun_IMU_Breakout_-_MPU-9250-00.jpg","SparkFun IMU Breakout - MPU-9250","1","14.95"
"PRT-13855","1","https://www.sparkfun.com/products/13855","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/2/13855-01.jpg","Lithium Ion Battery - 2Ah","1","13.95"
"PRT-13782","1","https://www.sparkfun.com/products/13782","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/4/9/13782-01.jpg","Solar Panel - 3.5W","","41.95"
"PRT-08084","5","https://www.sparkfun.com/products/8084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/7/08084-01.jpg","Screw Terminals 3.5mm Pitch (2-Pin)","1","1.05"
"PRT-12885","2","https://www.sparkfun.com/products/12885","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/7/2/12885-01.jpg","SparkFun Sunny Buddy - MPPT Solar Charger","1","28.95"
"WRL-15114","5","https://www.sparkfun.com/products/15114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/8/2/15114-U.FL_to_U.FL_Mini_Coax_Cable_-_200mm-01.jpg","U.FL to U.FL Mini Coax Cable - 200mm","1","1.95"
"GPS-15247","1","https://www.sparkfun.com/products/15247","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/1/2/15247-SparkFun_GNSS_Chip_Antenna_Evaluation_Board-01.jpg","SparkFun GNSS Chip Antenna Evaluation Board","1","14.25"
"PRT-13925","3","https://www.sparkfun.com/products/13925","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/9/7/13925-01.jpg","Teensy Header Kit","1","1.5"
"DEV-15583","2","https://www.sparkfun.com/products/15583","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/8/9/15583-Teensy_4.0-01.jpg","Teensy 4.0","1","23.8"
