"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-14490","1","https://www.sparkfun.com/products/14490","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/1/7/14490-03.jpg","Resistor 330 Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","1","1.05"
"PRT-00115","1","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-12002","1","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"PRT-11269","1","https://www.sparkfun.com/products/11269","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/0/1/11269-01.jpg","Female Header Pack","1","2.25"
"ROB-09065","2","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"TOL-09163","1","https://www.sparkfun.com/products/9163","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/8/7/09162-02-L.jpg","Solder Lead Free - 15-gram Tube","1","3.95"
"TOL-09507","1","https://www.sparkfun.com/products/9507","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/4/3/09507-01.jpg","Soldering Iron - 30W (US, 110V)","1","10.95"
"PRT-09385","1","https://www.sparkfun.com/products/9385","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/7/09385-03.jpg","Jumper Wires Premium 12\"" M/F Pack of 10","1","4.95"
"PRT-11026","1","https://www.sparkfun.com/products/11026","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/4/11026-Jumper_Wires_Standard_7in._M_M_-_30_AWG__30_Pack_-01.jpg","Jumper Wires Standard 7\"" M/M - 30 AWG (30 Pack)","1","2.45"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-17259","1","https://www.sparkfun.com/products/17259","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/6/17259-Flexible_Qwiic_Cable_-_100mm-01.jpg","Flexible Qwiic Cable - 100mm","1","1.6"
"CAB-10215","1","https://www.sparkfun.com/products/10215","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/8/10215-01.jpg","USB Micro-B Cable - 6 Foot","1","5.5"
"WRL-17381","1","https://www.sparkfun.com/products/17381","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/1/6/17381-SparkFun_Thing_Plus_-_ESP32_WROOM__U.FL_-01.jpg","SparkFun Thing Plus - ESP32 WROOM (U.FL)","1","22.5"
"BOB-08688","1","https://www.sparkfun.com/products/8688","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/9/08688-01.jpg","SparkFun Ambient Light Sensor Breakout - TEMT6000","1","4.95"
"COM-00531","3","https://www.sparkfun.com/products/531","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/08285-01.jpg","LED - Super Bright White","1","1.05"
"SEN-16466","1","https://www.sparkfun.com/products/16466","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/2/9/16466-SparkFun_Environmental_Sensor_Breakout_-_BME680__Qwiic_-01a.jpg","SparkFun Environmental Sensor Breakout - BME680 (Qwiic)","","18.95"
