"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-09385","1","https://www.sparkfun.com/products/9385","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/7/09385-03.jpg","Jumper Wires Premium 12\"" M/F Pack of 10","1","4.95"
"TOL-10405","1","https://www.sparkfun.com/products/10405","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/5/10405-04b.jpg","Needle Set","1","2.1"
"BOK-12006","1","https://www.sparkfun.com/products/12006","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/1/1/12006-01.jpg","Invent To Learn: Making, Tinkering, and Engineering in the Class","","29.95"
"ROB-12649","1","https://www.sparkfun.com/products/12649","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/4/3/SIK_Shadow_Chasis.jpg","SparkFun Inventor\'s Kit for RedBot","1","139.5"
"ROB-12629","1","https://www.sparkfun.com/products/12629","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/1/12629-01.jpg","Wheel Encoder Kit","1","13.95"
"WRL-08665","1","https://www.sparkfun.com/products/8665","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/0/08665-00.jpg","XBee 1mW Wire Antenna - Series 1 (802.15.4)","1","24.95"
"WRL-11812","1","https://www.sparkfun.com/products/11812","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/4/0/11812-SparkFun_XBee_Explorer_USB-02.jpg","SparkFun XBee Explorer USB","1","27.95"
"DEV-12651","1","https://www.sparkfun.com/products/12651","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/5/0/12651-03.jpg","SparkFun Digital Sandbox","1","52.5"
"KIT-12963","1","https://www.sparkfun.com/products/12963","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/0/0/12963-01.jpg","SparkFun Digital Sandbox Add-On","1","15.95"
"TOL-13086","1","https://www.sparkfun.com/products/13086","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/2/0/13086-02.jpg","Tool Kit - Beginner","1","34.95"
"LCD-13733","1","https://www.sparkfun.com/products/13733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/4/13733-01.jpg","Raspberry Pi LCD - 7\"" Touchscreen","1","60"
"DEV-13754","1","https://www.sparkfun.com/products/13754","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/9/4/13754-01.jpg","SparkFun Sensor Kit","","132.95"
"DEV-13814","1","https://www.sparkfun.com/products/13814","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/0/4/13814-01.jpg","Conductive Thread Bobbin - 12m (Smooth, Stainless Steel)","1","4.95"
"DEV-14028","1","https://www.sparkfun.com/products/14028","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/3/6/14028-01a.jpg","Raspberry Pi Camera Module V2","1","25"
"KIT-14265","1","https://www.sparkfun.com/products/14265","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/2/0/SIK_V4-Kit_Shot.jpg","SparkFun Inventor\'s Kit - v4.0","","99.95"
"KIT-14310","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/7/6/14310-01a.jpg","SparkFun Inventor\'s Kit Add-On Pack - v4.0","","25.95"
"DEV-14346","1","https://www.sparkfun.com/products/14346","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/2/4/14346-01.jpg","LilyPad ProtoSnap Plus","1","42.95"
"KIT-14478","1","https://www.sparkfun.com/products/14478","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/2/8/14478-02.jpg","Makey Makey Classic by JoyLabz","1","53.5"
"KIT-13927","1","https://www.sparkfun.com/products/13927","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/9/8/13927-05.jpg","LilyPad Sewable Electronics Kit","","106.95"
"KIT-14644","1","https://www.sparkfun.com/products/14644","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/2/9/14644-Raspberry_Pi_3_B__Starter_Kit-01.jpg","Raspberry Pi 3 B+ Starter Kit","","91.95"
"BOK-13313","1","https://www.sparkfun.com/products/13313","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/9/2/13313-01.jpg","The SparkFun Guide to Processing","","32.5"
"BOK-14326","1","https://www.sparkfun.com/products/14326","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/9/2/14326-01.jpg","The SparkFun Arduino Inventor\'s Guide","","32.5"
