"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-08822","30","https://www.sparkfun.com/products/8822","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/7/1/08822-03-L.jpg","Coin Cell Battery Holder - 20mm (Sewable)","1","1.5"
"DEV-11590","15","https://www.sparkfun.com/products/11590","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/9/3/11590-01.jpg","LilyTwinkle ProtoSnap","1","9.95"
"PRT-12978","5","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
"DEV-12922","5","https://www.sparkfun.com/products/12922","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/0/12922-02.jpg","LilyPad ProtoSnap Plus Kit","1","53.5"
"DEV-10899","10","https://www.sparkfun.com/products/10899","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/9/7/11364-Twinkie-01.jpg","LilyTiny","1","5.95"
"DEV-11364","10","https://www.sparkfun.com/products/11364","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/9/0/11364-Twinkie-01.jpg","LilyTwinkle","1","5.95"
"DEV-13903","10","https://www.sparkfun.com/products/13903","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/5/6/13903-LilyPad_Rainbow_LED__6_Colors_-01.jpg","LilyPad Rainbow LED (6 Colors)","1","3.95"
"COM-14110","2","https://www.sparkfun.com/products/14110","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/9/3/14110-01.jpg","EeonTex Conductive Fabric","1","13.95"
"DEV-11893","3","https://www.sparkfun.com/products/11893","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/2/4/11893-01a.jpg","LilyPad Simple Power","1","11.5"
"DEV-11791","1","https://www.sparkfun.com/products/11791","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/7/2/11791-01.jpg","Conductive Thread - 60g (Stainless Steel)","1","51.5"
