"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SPX-18981","1","https://www.sparkfun.com/products/18981","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/5/5/18981-Ambient_Light_Sensor_-_VEML7700__Qwiic_-01.jpg","Ambient Light Sensor - VEML7700 (Qwiic)","1","5.95"
"SEN-18020","1","https://www.sparkfun.com/products/18020","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/4/2/18020-SparkFun_6_Degrees_of_Freedom_Breakout_-_LSM6DSO__Qwiic_-01.jpg","SparkFun 6 Degrees of Freedom Breakout - LSM6DSO (Qwiic)","1","12.95"
"SEN-21336","1","https://www.sparkfun.com/products/21336","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/1/4/4/21336_Micro6DOF_3.jpg","SparkFun Micro 6DoF IMU Breakout - LSM6DSV16X (Qwiic)","","19.95"
"SEN-21325","1","https://www.sparkfun.com/products/21325","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/1/1/8/21325_6DOF_3.jpg","SparkFun 6DoF IMU Breakout - LSM6DSV16X (Qwiic)","","18.95"
"SEN-14607","1","https://www.sparkfun.com/products/14607","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/7/5/14607-SparkFun_GridEYE_Infrared_Array_-_AMG8833__Qwiic_-01.jpg","SparkFun Grid-EYE Infrared Array Breakout - AMG8833 (Qwiic)","1","45.95"
"SEN-14351","1","https://www.sparkfun.com/products/14351","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/3/8/14351-01.jpg","SparkFun Spectral Sensor Breakout - AS7263 NIR (Qwiic)","1","27.95"
"SEN-15050","1","https://www.sparkfun.com/products/15050","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/9/3/15050-SparkFun_Triad_Spectroscopy_Sensor_-_AS7265x__Qwiic_-01.jpg","SparkFun Triad Spectroscopy Sensor - AS7265x (Qwiic)","1","69.95"
"SEN-14347","1","https://www.sparkfun.com/products/14347","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/2/6/14347-01.jpg","SparkFun Spectral Sensor Breakout - AS7262 Visible (Qwiic)","1","27.95"
"SEN-15436","1","https://www.sparkfun.com/products/15436","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/9/6/15436-SparkFun_Ambient_Light_Sensor_-_VEML6030__Qwiic_-01.jpg","SparkFun Ambient Light Sensor - VEML6030 (Qwiic)","1","5.95"
"SEN-15089","1","https://www.sparkfun.com/products/15089","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/4/7/15089-SparkFun_UV_Light_Sensor_Breakout_-_VEML6075__Qwiic_-01.jpg","SparkFun UV Light Sensor Breakout - VEML6075 (Qwiic)","1","7.5"
"SEN-19895","1","https://www.sparkfun.com/products/19895","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/6/1/5/19895_Diag.jpg","SparkFun 9DoF IMU Breakout - ISM330DHCX, MMC5983MA (Qwiic)","","39.95"
"SPX-16298","1","https://www.sparkfun.com/products/16298","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/9/2/16298-Qwiic_Pressure_Humidity_Temp__PHT__Sensor_-_MS8607-00.jpg","Qwiic Pressure/Humidity/Temp (PHT) Sensor - MS8607","1","19.95"
"SEN-20844","1","https://www.sparkfun.com/products/20844","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/6/1/0/ENS160-_01.jpg","SparkFun Indoor Air Quality Sensor - ENS160 (Qwiic)","","19.95"
"SEN-14571","1","https://www.sparkfun.com/products/14571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/0/7/14571-SparkFun_Triple_Axis_Magnetometer_Breakout_-_MLX90393__Qwiic_-01.jpg","SparkFun Triple Axis Magnetometer Breakout - MLX90393 (Qwiic)","1","17.5"
"SEN-18345","1","https://www.sparkfun.com/products/18345","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/8/0/18345-SparkFun_Air_Quality_Sensor_Breakout_-_SGP40__Qwiic_-01.jpg","SparkFun Air Quality Sensor - SGP40 (Qwiic)","","18.5"
"SEN-19096","1","https://www.sparkfun.com/products/19096","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/6/9/6/19096-SparkFun_Environmental_Sensor_Breakout_-_BME688__Qwiic_-01.jpg","SparkFun Environmental Sensor - BME688 (Qwiic)","","24.95"
"TOL-20680","1","https://www.sparkfun.com/products/20680","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/1/7/20680-_TOL_SparkFun_LiPo_Fuel_Gauge-_01.jpg","SparkFun LiPo Fuel Gauge","1","12.5"
"SEN-18768","1","https://www.sparkfun.com/products/18768","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/2/3/18768-_SEN_SparkFun_Air_Velocity_Sensor-_01.jpg","SparkFun Air Velocity Sensor Breakout - FS3000-1015 (Qwiic)","","59.95"
"SEN-21221","1","https://www.sparkfun.com/products/21221","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/9/7/7/21221_SEN-_Barometer-_01.jpg","SparkFun Absolute Digital Barometer - LPS28DFW (Qwiic)","","16.95"
"SEN-14843","1","https://www.sparkfun.com/products/14843","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/1/3/14843-SparkFun_IR_Array_Breakout_-_110_Degree_FOV__MLX90640__Qwiic_-01.jpg","SparkFun IR Array Breakout - 110 Degree FOV, MLX90640 (Qwiic)","1","74.95"
"SPX-18385","1","https://www.sparkfun.com/products/18385","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/9/5/18385-STC31_Breakout-01.jpg","CO₂ Sensor - STC31 (Qwiic)","","79.95"
"PRT-13777","1","https://www.sparkfun.com/products/13777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/3/1/13777-01.jpg","SparkFun Battery Babysitter - LiPo Battery Manager","1","21.5"
