"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-09238","4","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"ROB-10267","4","https://www.sparkfun.com/products/10267","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/3/3/10267-01b.jpg","EasyDriver Stepper Motor Driver","1","14.95"
"PRT-10540","1","https://www.sparkfun.com/products/10540","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/2/10540-02.jpg","MakerBeam","","129.95"
"PRT-08484","1","https://www.sparkfun.com/products/8484","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/3/Batt6AJST-02-L.jpg","Polymer Lithium Ion Battery - 6Ah","1","32.95"
"ROB-10555","2","https://www.sparkfun.com/products/10555","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/7/1/10555-03.jpg","Off-Road Wheels - 120x60mm (2 pack)","","14.95"
"TOL-09912","1","https://www.sparkfun.com/products/9912","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/1/1/09912-01c.jpg","Solder - 1.1lb Spool (0.020\"") Special Blend","1","44.95"
"ROB-10332","1","https://www.sparkfun.com/products/10332","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/0/10332-01.jpg","Robotic Claw (Sale)","","7.95"
"ROB-09065","2","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"ROB-10335","1","https://www.sparkfun.com/products/10335","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/4/10335-03.jpg","Pan/Tilt Bracket Kit (Multi Attachment)","1","6.5"
"ROB-10333","1","https://www.sparkfun.com/products/10333","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/1/10333-01.jpg","Servo - Generic Metal Gear (Micro Size)","","10.95"
"PRT-08722","1","https://www.sparkfun.com/products/8722","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/0/7/08722-01a.jpg","ProtoBoard - Koala (USB+PTH)","1","19.95"
"WIG-08601","1","https://www.sparkfun.com/products/8601","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/4/08601-05-L.jpg","SparkFun Project Case - Black","1","9.95"
"TOL-10241","1","https://www.sparkfun.com/products/10241","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/1/10241-02.jpg","Solder - 20\' Sample (0.032\"") Special Blend","1","8.95"
"ROB-10336","1","https://www.sparkfun.com/products/10336","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/5/10336-01.jpg","Rover 5 Robot Platform","1","67.95"
"LAB-10900","1","https://www.sparkfun.com/products/10900","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/9/9/LabPack-SIK-600px.jpg","SparkFun Inventor\'s Kit Lab Pack","1","1000"
