"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-14393","1","https://www.sparkfun.com/products/14393","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/0/9/14393-03.jpg","Arduino MKR1000 (with Headers)","1","38.95"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"DEV-14285","1","https://www.sparkfun.com/products/14285","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/4/3/14285-01.jpg","SparkFun Wireless Motor Driver Shield","1","9.5"
"ROB-11884","1","https://www.sparkfun.com/products/11884","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/0/8/11884-Servo_-_Hitec_HS-422__Standard_Size_-01.jpg","Servo - Hitec HS-422 (Standard Size)","","20.5"
"PRT-12002","1","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"ROB-09065","2","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"PRT-00114","1","https://www.sparkfun.com/products/114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/00114-05.jpg","SparkFun Breadboard Power Supply 5V/3.3V","1","11.95"
"TOL-12889","2","https://www.sparkfun.com/products/12889","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/8/1/12889-01.jpg","Wall Adapter Power Supply - 5V DC 2A (Barrel Jack)","","5.95"
"WRL-13678","1","https://www.sparkfun.com/products/13678","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/9/13678-WiFi_Module_-_ESP8266-01.jpg","WiFi Module - ESP8266","1","6.95"
"PRT-12795","1","https://www.sparkfun.com/products/12795","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/3/12795-00.jpg","Jumper Wires - Connected 6\"" (M/M, 20 pack)","1","2.1"
"PRT-12794","1","https://www.sparkfun.com/products/12794","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/2/12794-00.jpg","Jumper Wires - Connected 6\"" (M/F, 20 pack)","1","2.1"
"DEV-11061","1","https://www.sparkfun.com/products/11061","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/3/11061-01.jpg","Arduino Mega 2560 R3","1","48.4"
