"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-16383","1","https://www.sparkfun.com/products/16383","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/0/0/16383-SparkFun_Raspberry_Pi_4_Basic_Kit_-_2GB-01a.jpg","SparkFun Raspberry Pi 4 Basic Kit - 2GB","1","84.95"
"DEV-18351","1","https://www.sparkfun.com/products/18351","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/9/1/18351-Raspberry_Pi_Compute_Module_4_32GB__Wireless_Version__-_2GB_RAM-01.jpg","Raspberry Pi Compute Module 4 32GB (Wireless Version) - 2GB RAM","1","50"
"DEV-15446","1","https://www.sparkfun.com/products/15446","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/2/1/15446-Raspberry_Pi_4_Model_B__2_GB_-01.jpg","Raspberry Pi 4 Model B (2 GB)","1","45"
"CAB-14276","3","https://www.sparkfun.com/products/14276","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/1/14276-01.jpg","Pi Zero Micro-B to USB A socket - 5in","1","3.5"
"KIT-11561","1","https://www.sparkfun.com/products/11561","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/1/9/11561-04.jpg","RaspiRobot Board","1","29.95"
"DEV-11868","1","https://www.sparkfun.com/products/11868","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/7/8/11868-00a.jpg","Raspberry Pi Camera Module","1","34.95"
"LCD-13052","1","https://www.sparkfun.com/products/13052","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/7/0/13052-01.jpg","Raspberry Pi Primary Display Cape - 3.5\"" Touchscreen","1","74.95"
"DEV-12998","1","https://www.sparkfun.com/products/12998","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/4/8/12998-00.jpg","Raspberry Pi - 8GB SD Card","1","11.95"
"DEV-11772","1","https://www.sparkfun.com/products/11772","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/8/11772-01.jpg","PiFace Digital I/O Expander","","38.95"
"KIT-13091","1","https://www.sparkfun.com/products/13091","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/2/9/13091-01.jpg","SparkFun Pi Wedge B+","1","7.95"
"DEV-14643","1","https://www.sparkfun.com/products/14643","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/2/8/14643-Raspberry_Pi_3_B_-02.jpg","Raspberry Pi 3 B+","1","35"
"DEV-14277","1","https://www.sparkfun.com/products/14277","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/2/14277-01.jpg","Raspberry Pi Zero W","1","15"
