"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-11060","1","https://www.sparkfun.com/products/11060","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/2/11060-01.jpg","Multimeter Probes - Tweezers","","5.5"
"DEV-10748","1","https://www.sparkfun.com/products/10748","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/6/6/10748-01b.jpg","IOIO for Android","1","39.95"
"GPS-11058","1","https://www.sparkfun.com/products/11058","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/9/11058-01.jpg","SparkFun Venus GPS with SMA Connector","1","49.95"
"GPS-00464","1","https://www.sparkfun.com/products/464","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/8/Antenna-GPS-3V-SMA-01-L.jpg","GPS 3V Magnetic Mount Antenna SMA - 5m","1","12.95"
"PRT-10317","1","https://www.sparkfun.com/products/10317","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/2/4/10317_01.jpg","Super Capacitor - 0.2F/3.3V","1","1.95"
"DEV-11113","1","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"COM-10213","10","https://www.sparkfun.com/products/10213","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/5/10213-01.jpg","N-Channel MOSFET 60V 30A","1","1.25"
"DEV-12757","1","https://www.sparkfun.com/products/12757","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/8/12757-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","19.95"
"DEV-14155","2","https://www.sparkfun.com/products/14155","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/6/6/14155-01.jpg","SparkFun ESP32 Thing Power Control Shield","","31.5"
"PRT-14311","2","https://www.sparkfun.com/products/14311","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/7/9/14311-01.jpg","ESP32 Thing Stackable Header Set","1","1.75"
"PRT-14340","6","https://www.sparkfun.com/products/14340","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/1/6/14340-01.jpg","Medium Heatsink","","1.6"
"TOL-14283","1","https://www.sparkfun.com/products/14283","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/9/14283-01.jpg","Thermal Gap Filler","1","9.95"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"CAB-10215","1","https://www.sparkfun.com/products/10215","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/8/10215-01.jpg","USB Micro-B Cable - 6 Foot","1","5.5"
